FID,standortnummer,standort,bemerkung,anzahl_stellplaetze,geplant,zeitl_begrenzung,typ_generalisiert,lastenrad,doppelstock,ueberdacht,beleuchtet,fahrradparkhaus,bike_and_ride,shape
opendata_ruhver_fahrradparken_line.953,1449,Truderinger Str. 261,U-Bahnhof und S-Bahnhof Trudering; Ostkopf S-Aufgang; Businsel,20,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((698169.4680009893 5333692.709997496, 698180.9160009895 5333689.843997493))"
opendata_ruhver_fahrradparken_line.954,1450,Truderinger Str. 252,U-Bahnhof und S-Bahnhof Trudering; Ostkopf S-Aufgang; Businsel,17,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((698170.0120009892 5333689.585997496, 698179.1160009896 5333685.633997494))"
opendata_ruhver_fahrradparken_line.955,862,Max-Weber-Pl. 10,U-Bahnhof Max-Weber-Platz; Westkopf SO-Aufgang,36,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((693298.5690008746 5334625.122997858, 693297.6010008747 5334616.171997858))"
opendata_ruhver_fahrradparken_line.956,863,Einsteinstr. 34,U-Bahnhof Max-Weber-Platz; Ostkopf N-Aufgang,20,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693457.1250008781 5334663.772997847, 693457.4800008781 5334659.190997847), (693460.9900008782 5334664.365997847, 693461.4360008785 5334659.698997847))"
opendata_ruhver_fahrradparken_line.957,864,Einsteinstr. 44,U-Bahnhof Max-Weber-Platz; Ostkopf N-Aufgang,9,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693500.0680008791 5334668.539997844, 693499.252000879 5334664.532997845))"
opendata_ruhver_fahrradparken_line.958,865,Einsteinstr. 42,U-Bahnhof Max-Weber-Platz; Ostkopf N-Aufgang,8,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693494.638000879 5334640.051997845, 693498.6910008792 5334640.386997845))"
opendata_ruhver_fahrradparken_line.959,866,Willy-Brandt-Pl. 1,U-Bahnhof Messestadt-West; Ostkopf S-Aufgang,39,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((700245.7490010409 5334618.292997318, 700251.0450010413 5334595.143997315))"
opendata_ruhver_fahrradparken_line.960,867,Willy-Brandt-Pl. 1,U-Bahnhof Messestadt-West; Ostkopf S-Aufgang,26,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((700287.1510010421 5334621.716997313, 700284.9650010421 5334606.759997314))"
opendata_ruhver_fahrradparken_line.961,868,Willy-Brandt-Allee 1,U-Bahnhof Messestadt-West; Ostkopf S-Aufgang,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((700297.9950010424 5334623.179997312, 700297.1480010423 5334618.310997312))"
opendata_ruhver_fahrradparken_line.962,869,Willy-Brandt-Pl. 1,U-Bahnhof Messestadt-West; Ostkopf S-Aufgang,24,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((700296.7170010423 5334615.842997312, 700295.7250010422 5334608.500997313))"
opendata_ruhver_fahrradparken_line.963,870,Willy-Brandt-Pl. 1,U-Bahnhof Messestadt-West; Ostkopf S-Aufgang,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((700294.9610010423 5334603.275997313, 700293.8640010421 5334595.929997313))"
opendata_ruhver_fahrradparken_line.964,871,Willy-Brandt-Pl. 1,U-Bahnhof Messestadt-West; Ostkopf S-Aufgang,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((700293.5240010422 5334594.457997313, 700292.6400010422 5334589.3659973135))"
opendata_ruhver_fahrradparken_line.965,873,Willy-Brandt-Pl. 8,U-Bahnhof Messestadt-West; Westkopf S-Aufgang,90,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((700154.0470010388 5334610.228997325, 700129.8180010382 5334609.152997327))"
opendata_ruhver_fahrradparken_line.966,874,Willy-Brandt-Pl. 8,U-Bahnhof Messestadt-West; Westkopf S-Aufgang,19,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((700117.3140010377 5334613.367997329, 700117.8840010378 5334601.476997328))"
opendata_ruhver_fahrradparken_line.967,876,Willy-Brandt-Pl. 8,U-Bahnhof Messestadt-West; Westkopf S-Aufgang,36,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((700102.6720010374 5334607.255997329, 700093.5080010372 5334606.80099733))"
opendata_ruhver_fahrradparken_line.968,877,Edinburghpl. 51,U-Bahnhof Messestadt-West; Westkopf N-Aufgang,11,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((700107.0590010375 5334650.701997329, 700100.6500010374 5334650.3779973285))"
opendata_ruhver_fahrradparken_line.969,878,Edinburghpl. 51,U-Bahnhof Messestadt-West; Westkopf N-Aufgang,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((700115.2430010377 5334650.919997327, 700108.1520010375 5334650.628997329))"
opendata_ruhver_fahrradparken_line.970,879,Edinburghpl. 51,U-Bahnhof Messestadt-West; Westkopf N-Aufgang,26,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((700124.3970010378 5334650.760997329, 700116.5920010377 5334650.443997329))"
opendata_ruhver_fahrradparken_line.971,880,Willy-Brandt-Allee 32,U-Bahnhof Messestadt-Ost; Westkopf,26,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((701039.0610010613 5334644.077997245, 701039.7540010613 5334631.095997247))"
opendata_ruhver_fahrradparken_line.972,881,Willy-Brandt-Allee 32,U-Bahnhof Messestadt-Ost; Westkopf,26,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((701047.7340010618 5334644.402997245, 701048.4270010617 5334631.420997245))"
opendata_ruhver_fahrradparken_line.973,882,Willy-Brandt-Allee 44,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,14,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((701137.6710010639 5334662.107997236, 701141.9660010643 5334662.274997237))"
opendata_ruhver_fahrradparken_line.974,883,Willy-Brandt-Allee 44,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,14,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((701137.781001064 5334657.928997235, 701141.9540010642 5334658.131997237))"
opendata_ruhver_fahrradparken_line.975,884,Willy-Brandt-Allee 44,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,12,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((701153.1550010643 5334655.654997236, 701160.0980010646 5334655.966997235))"
opendata_ruhver_fahrradparken_line.976,885,Willy-Brandt-Allee 44,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,12,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((701161.6650010647 5334655.987997235, 701168.6120010647 5334656.219997235))"
opendata_ruhver_fahrradparken_line.977,886,Willy-Brandt-Allee 46,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,12,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((701170.5750010648 5334656.416997235, 701177.4410010651 5334656.723997234))"
opendata_ruhver_fahrradparken_line.978,887,Willy-Brandt-Allee 46,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,14,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((701182.8720010661 5334659.372997233, 701187.0890010652 5334659.535997233))"
opendata_ruhver_fahrradparken_line.979,888,Willy-Brandt-Allee 46,U-Bahnhof Messestadt-Ost; Mittelaufgang; Busplattform,14,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((701182.6130010652 5334664.603997233, 701186.8290010652 5334664.768997233))"
opendata_ruhver_fahrradparken_line.980,889,Meindlstr. 20,U-Bahnhof und S-Bahnhof Harras; Mittelaufgang; Stadtbibliothek Sendling,6,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688891.6210007805 5332457.096998142, 688891.7650007806 5332453.442998141))"
opendata_ruhver_fahrradparken_line.981,1453,Truderinger Str. 257,U-Bahnhof und S-Bahnhof Trudering; Westkopf N-Aufgang,20,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((698022.4090009857 5333742.850997507, 698011.8880009854 5333746.348997508))"
opendata_ruhver_fahrradparken_line.982,1221,Rosenheimer Str. 16,S-Bahnhof Rosenheimer Platz; Nordwestkopf N-Aufgang; Motorama,5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692726.2920008621 5334098.5179979, 692724.2030008619 5334100.545997899))"
opendata_ruhver_fahrradparken_line.983,1222,Rosenheimer Str. 16,S-Bahnhof Rosenheimer Platz; Nordwestkopf N-Aufgang; Motorama,9,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((692721.6190008618 5334103.359997899, 692717.0790008617 5334108.066997899))"
opendata_ruhver_fahrradparken_line.984,1223,Rosenheimer Str. 30,S-Bahnhof Rosenheimer Platz; Nordwestkopf S-Aufgang; Motorama,20,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692815.7720008641 5334010.253997892, 692823.6770008642 5334002.719997892))"
opendata_ruhver_fahrradparken_line.985,1225,Rosenkavalierpl. 17,Stadtbibliothek Bogenhausen,8,Bestand,,Anlehnbuegel,,,Ja,Nein,Nein,Nein,"MULTILINESTRING ((694858.7660009096 5336497.220997744, 694859.0960009098 5336490.671997745))"
opendata_ruhver_fahrradparken_line.986,1226,Rosenkavalierpl. 16,Stadtbibliothek Bogenhausen,9,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Nein,"MULTILINESTRING ((694852.3220009096 5336475.164997745, 694852.0580009094 5336481.977997746))"
opendata_ruhver_fahrradparken_line.987,1227,Roßmarkt 15,Meisterschule für Mode; Roßmarkt,42,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691165.2490008279 5334315.980997999, 691168.0930008278 5334314.591998, 691169.2170008279 5334311.416998, 691168.9530008279 5334308.1759979995, 691167.1670008278 5334303.810998, 691163.8600008278 5334296.7329979995))"
opendata_ruhver_fahrradparken_line.988,1228,Nymphenburger Str. 171 b,U-Bahnhof Rotkreuzplatz; Nordkopf NW-Aufgang,48,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688308.5660007678 5336684.420998168, 688305.7220007677 5336682.634998168), (688310.4380007677 5336681.606998168, 688307.1110007677 5336679.724998168), (688311.5790007679 5336679.1159981685, 688308.5000007676 5336677.408998167), (688313.7970007679 5336675.823998167, 688310.4180007679 5336673.969998168), (688315.0240007679 5336673.684998168, 688311.7410007678 5336671.786998167), (688317.1510007677 5336670.140998168, 688313.9240007678 5336668.413998167))"
opendata_ruhver_fahrradparken_line.989,1229,Nymphenburger Str. 167,U-Bahnhof Rotkreuzplatz; Nordkopf NW-Aufgang,25,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688331.6250007681 5336638.603998167, 688338.4340007682 5336625.798998166))"
opendata_ruhver_fahrradparken_line.990,1230,Nymphenburger Str. 167,U-Bahnhof Rotkreuzplatz; Nordkopf NW-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688339.7350007683 5336625.685998166, 688343.4390007684 5336627.738998166))"
opendata_ruhver_fahrradparken_line.991,1231,Nymphenburger Str. 167,U-Bahnhof Rotkreuzplatz; Nordkopf NW-Aufgang,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688336.1640007682 5336613.665998167, 688341.7870007684 5336615.656998165))"
opendata_ruhver_fahrradparken_line.992,1232,Nymphenburger Str. 167,U-Bahnhof Rotkreuzplatz; Nordkopf SW-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688346.3500007684 5336602.219998165, 688347.3610007685 5336597.191998164))"
opendata_ruhver_fahrradparken_line.993,1233,Nymphenburger Str. 180,U-Bahnhof Rotkreuzplatz; Nordkopf O-Aufgang,36,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688391.7860007695 5336642.377998163, 688402.2040007696 5336646.97499816))"
opendata_ruhver_fahrradparken_line.994,1234,Nymphenburger Str. 172,U-Bahnhof Rotkreuzplatz; Nordkopf O-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((688393.6260007697 5336531.201998162, 688398.2210007696 5336531.6419981625))"
opendata_ruhver_fahrradparken_line.995,1235,Nymphenburger Str. 164,U-Bahnhof Rotkreuzplatz; Südkopf NO-Aufgang,5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688411.0940007699 5336456.166998164, 688409.9610007699 5336459.498998163))"
opendata_ruhver_fahrradparken_line.996,1236,Nymphenburger Str. 160,U-Bahnhof Rotkreuzplatz; Südkopf SO-Aufgang,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688453.9220007707 5336405.56399816, 688451.8190007707 5336411.70799816))"
opendata_ruhver_fahrradparken_line.997,1237,Nymphenburger Str. 160,U-Bahnhof Rotkreuzplatz; Südkopf SO-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688459.8660007708 5336400.991998159, 688457.6800007708 5336397.337998161))"
opendata_ruhver_fahrradparken_line.998,1238,Nymphenburger Str. 155,U-Bahnhof Rotkreuzplatz; Südkopf SW-Aufgang,6,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688484.4140007714 5336354.507998158, 688481.9800007725 5336355.717998159))"
opendata_ruhver_fahrradparken_line.999,1239,Rotkreuzpl. 2,U-Bahnhof Rotkreuzplatz; Südkopf SW-Aufgang,10,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688407.6560007698 5336385.602998163, 688400.4010007696 5336389.396998164))"
opendata_ruhver_fahrradparken_line.1000,1240,Rotkreuzpl. 2,U-Bahnhof Rotkreuzplatz; Südkopf SW-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688400.1590007696 5336390.480998162, 688402.0220007697 5336394.087998162))"
opendata_ruhver_fahrradparken_line.1001,1241,Rotkreuzpl. 8,U-Bahnhof Rotkreuzplatz; Südkopf W-Aufgang,20,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688382.3510007693 5336392.338998164, 688373.225000769 5336390.075998165), (688382.6620007693 5336398.045998165, 688383.5430007692 5336393.6029981645))"
opendata_ruhver_fahrradparken_line.1002,1479,Ludwigstr. 27,U-Bahnhof Universität; Südkopf W-Aufgang,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691943.7780008444 5336158.875997947, 691946.9920008443 5336170.195997945))"
opendata_ruhver_fahrradparken_line.1003,1085,Weißenburger Str. 50,U-Bahnhof und S-Bahnhof Ostbahnhof; Nordkopf NW-Aufgang; Orleansplatz,20,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693634.8780008825 5333827.6069978345, 693644.3700008825 5333827.217997837))"
opendata_ruhver_fahrradparken_line.1004,1086,Weißenburger Str. 50,U-Bahnhof und S-Bahnhof Ostbahnhof; Nordkopf NW-Aufgang; Orleansplatz,22,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693634.2610008824 5333836.261997838, 693644.7550008827 5333835.909997837))"
opendata_ruhver_fahrradparken_line.1005,1087,Orleanspl. 3,U-Bahnhof und S-Bahnhof Ostbahnhof; Nordkopf N-Aufgang ;Orleansplatz,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693661.5220008829 5333883.423997833, 693665.613000883 5333879.641997836))"
opendata_ruhver_fahrradparken_line.1006,1088,Wörthstr. 51,U-Bahnhof und S-Bahnhof Ostbahnhof; Nordkopf N-Aufgang ;Orleansplatz,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693670.5980008831 5333894.0039978335, 693675.1030008832 5333889.902997833))"
opendata_ruhver_fahrradparken_line.1007,1089,Orleanspl. 4,U-Bahnhof und S-Bahnhof Ostbahnhof; Nordkopf N-Aufgang; Orleansplatz,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693710.2920008841 5333875.170997831, 693711.5960008841 5333870.877997831))"
opendata_ruhver_fahrradparken_line.1008,1090,Orleanspl. 4,U-Bahnhof und S-Bahnhof Ostbahnhof; Nordkopf NO-Aufgang; Orleansplatz,9,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693717.8530008844 5333917.9749978315, 693718.1580008843 5333912.820997832))"
opendata_ruhver_fahrradparken_line.1009,1091,Orleanspl. 5,U-Bahnhof und S-Bahnhof Ostbahnhof; Nordkopf NO-Aufgang; Orleansplatz,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693724.6330008844 5333920.66099783, 693725.2640008844 5333913.335997831))"
opendata_ruhver_fahrradparken_line.1010,1093,Orleanspl. 6 a,U-Bahnhof und S-Bahnhof Ostbahnhof; Nordkopf; NO-Aufgang; Orleansplatz,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((693777.0090008855 5333891.588997827, 693773.4130008854 5333894.320997829))"
opendata_ruhver_fahrradparken_line.1011,1001,Oberanger 6,Fußgängerzone; Oberanger,4,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691369.4910008323 5334544.791997987, 691370.8400008321 5334545.188997986), (691371.8850008324 5334545.558997986, 691373.1290008321 5334545.929997986))"
opendata_ruhver_fahrradparken_line.1012,1288,Sendlinger-Tor-Pl. 12,U-Bahnhof Sendlinger Tor; Ostkopf N-Aufgang,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690996.3210008253 5334368.55499801, 691005.9670008245 5334372.642998009))"
opendata_ruhver_fahrradparken_line.1013,1289,Sendlinger Str. 49,U-Bahnhof Sendlinger Tor; Ostkopf N-Aufgang,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691000.9710008244 5334353.53599801, 691010.1770008247 5334357.606998011))"
opendata_ruhver_fahrradparken_line.1014,1290,Sendlinger Str. 49,U-Bahnhof Sendlinger Tor; Ostkopf N-Aufgang,16,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691019.7220008249 5334362.043998009, 691024.6780008248 5334364.0939980075))"
opendata_ruhver_fahrradparken_line.1015,1295,Sendlinger-Tor-Pl. 5,U-Bahnhof Sendlinger Tor; Westkopf SW-Aufgang,7,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690939.6740008229 5334257.021998013, 690943.642000823 5334257.264998014))"
opendata_ruhver_fahrradparken_line.1016,1296,Sendlinger-Tor-Pl. 5,U-Bahnhof Sendlinger Tor; Westkopf SW-Aufgang,15,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690940.4500008231 5334266.5969980145, 690938.931000823 5334257.964998013))"
opendata_ruhver_fahrradparken_line.1017,1297,Sendlinger-Tor-Pl. 6,U-Bahnhof Sendlinger Tor; Westkopf SW-Aufgang,18,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690936.199000823 5334267.241998013, 690934.3730008228 5334256.533998014))"
opendata_ruhver_fahrradparken_line.1018,1298,Sendlinger-Tor-Pl. 6,U-Bahnhof Sendlinger Tor; Westkopf SW-Aufgang,11,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((690927.4460008228 5334257.781998014, 690928.4370008229 5334264.094998015))"
opendata_ruhver_fahrradparken_line.1019,1299,Koppstr. 34,S-Bahnhof Siemenswerke; Südkopf W-Aufgang,24,Bestand,,Anlehnbuegel,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688516.0260007732 5329770.314998168, 688517.4290007732 5329770.072998167, 688519.1400007734 5329769.776998167, 688521.0170007732 5329769.496998167, 688522.8990007734 5329769.249998168, 688524.7840007733 5329769.034998166, 688526.6730007734 5329768.852998167, 688528.0130007735 5329768.743998167, 688528.7550007735 5329768.806998168))"
opendata_ruhver_fahrradparken_line.1020,1300,Tegernseer Pl. 5,U-Bahnhof Silberhornstr.; Westkopf NW-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691974.9720008458 5332330.004997951, 691978.7660008458 5332327.527997951))"
opendata_ruhver_fahrradparken_line.1021,1301,Tegernseer Landstr. 69,U-Bahnhof Silberhornstr.; Westkopf NO-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692002.9760008465 5332322.222997949, 692005.6520008465 5332320.4739979515))"
opendata_ruhver_fahrradparken_line.1022,1302,Deisenhofener Str. 2,U-Bahnhof Silberhornstr.; Westkopf NO-Aufgang,30,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692007.6370008464 5332315.094997948, 692026.4890008469 5332307.818997948))"
opendata_ruhver_fahrradparken_line.1023,1303,Deisenhofener Str. 2,U-Bahnhof Silberhornstr.; Westkopf SO-Aufgang,8,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((692010.9510008467 5332303.5809979495, 692015.7890008467 5332301.731997949))"
opendata_ruhver_fahrradparken_line.1024,1304,Silberhornstr. 10,U-Bahnhof Silberhornstr.; Westkopf SW-Aufgang,5,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691957.0170008454 5332317.254997954, 691957.8690008456 5332319.509997952))"
opendata_ruhver_fahrradparken_line.1025,1305,Bichler Str. 72,S-Bahnhof Solln; Südkopf N-Aufgang,12,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688228.6710007675 5328187.593998185, 688231.2840007676 5328192.885998186))"
opendata_ruhver_fahrradparken_line.1026,1306,Heinrich-Vogl-Str. 29,S-Bahnhof Solln; Südkopf S-Aufgang,10,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((688246.718000768 5328151.201998186, 688248.5570007681 5328154.817998185))"
opendata_ruhver_fahrradparken_line.1027,1307,Heinrich-Vogl-Str. 29,S-Bahnhof Solln; Südkopf S-Aufgang,30,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688244.573000768 5328151.385998187, 688237.1340007678 5328136.017998186))"
opendata_ruhver_fahrradparken_line.1028,1310,Bichler Str. 72,S-Bahnhof Solln; Südkopf S-Aufgang,20,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((688218.6870007674 5328165.022998186, 688227.4490007677 5328161.254998186))"
opendata_ruhver_fahrradparken_line.1029,1311,Friedastr. 29 a,S-Bahnhof Solln; Nordkopf SO-Aufgang,34,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((688225.7490007675 5328372.485998187, 688230.2300007676 5328371.468998187), (688226.3220007676 5328374.983998187, 688230.6890007677 5328374.007998186), (688226.9180007675 5328377.835998186, 688231.2810007676 5328376.947998187))"
opendata_ruhver_fahrradparken_line.1030,1312,Sollner Str. 41,S-Bahnhof Solln; Nordkopf NW-Aufgang,25,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((688176.6350007665 5328415.130998189, 688197.1930007669 5328419.972998187))"
opendata_ruhver_fahrradparken_line.1031,1313,Sollner Str. 41,S-Bahnhof Solln; Nordkopf NW-Aufgang,96,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((688202.5200007671 5328415.790998189, 688210.5610007672 5328414.9309981875), (688202.857000767 5328418.857998188, 688210.8230007672 5328418.146998186), (688203.119000767 5328421.175998188, 688211.0850007671 5328420.427998187), (688203.418000767 5328424.055998188, 688211.4720007672 5328423.113998187))"
opendata_ruhver_fahrradparken_line.1032,1314,Friedastr. 25,S-Bahnhof Solln; Nordkopf NO-Aufgang,20,Bestand,,Fahrradstaender,,,Ja,Ja,Nein,Ja,"MULTILINESTRING ((688235.9920007677 5328416.916998187, 688237.9030007679 5328425.276998185))"
opendata_ruhver_fahrradparken_line.1033,1315,Sonnenstr. 18,Sonnenstr. Ecke Landwehrstraße,3,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690782.6930008197 5334652.902998023, 690784.5710008207 5334653.093998023))"
opendata_ruhver_fahrradparken_line.1034,1316,Sonnenstr. 18,Sonnenstr. Ecke Landwehrstraße,3,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690781.9470008197 5334659.943998024, 690783.9420008196 5334660.138998024))"
opendata_ruhver_fahrradparken_line.1035,1317,Sonnenstr. 14,Sonnenstr. Ecke Landwehrstraße,3,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((690781.6530008197 5334676.540998024, 690783.7800008196 5334676.388998023))"
opendata_ruhver_fahrradparken_line.1036,1002,Oberanger 4,Fußgängerzone; Oberanger,7,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((691437.7620008336 5334587.148997982, 691434.3730008336 5334584.653997983))"
opendata_ruhver_fahrradparken_line.1037,1006,Rosenstr. 6,Marienplatz; Oberanger; Rindermarkt; Rosenstr.,15,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Nein,"MULTILINESTRING ((691476.8120008344 5334657.04299798, 691485.2510008346 5334653.573997977))"
opendata_ruhver_fahrradparken_line.1038,1009,Bauseweinallee 2 a,S-Bahnhof Obermenzing; Mittelaufgang NW-Aufgang,14,Bestand,,Fahrradstaender,,,Nein,Nein,Nein,Ja,"MULTILINESTRING ((684196.8410006876 5337539.239998385, 684210.7650006878 5337538.174998383))"
opendata_ruhver_fahrradparken_line.1039,1010,Verdistr. 46 a,S-Bahnhof Obermenzing; Mittelaufgang NW-Aufgang,58,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((684219.9160006879 5337538.536998383, 684241.2630006884 5337537.217998384))"
opendata_ruhver_fahrradparken_line.1040,1011,Frauendorferstr. 13,S-Bahnhof Obermenzing; Mittelaufgang SW-Aufgang,40,Bestand,,Fahrradstaender,,,Ja,Nein,Nein,Ja,"MULTILINESTRING ((684238.1160006883 5337510.675998382, 684242.0350006884 5337510.425998381), (684243.5270006885 5337510.213998382, 684247.1770006884 5337509.952998381))"
