FID,angebot,parkregel_beschreibung,parkregel_gruppe,parkregel_id,parkregel_name,prm_name,strasse,geoportal_class,shape
opendata_ruhver_parkseiten_line.2960,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Lerchenauer Straße,Egmontstr.,Absolutes Halteverbot,"LINESTRING (690581.6736008144 5338752.354498028, 690581.7531008146 5338750.156898027, 690583.6073008146 5338740.581798028, 690584.1619008145 5338734.725398028, 690586.2487008146 5338710.882898027, 690587.8306008145 5338691.297198028, 690589.0755008148 5338673.771798028, 690590.1916008148 5338662.068398028)"
opendata_ruhver_parkseiten_line.2961,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Lerchenauer Straße,Bamberger Str.,Absolutes Halteverbot,"LINESTRING (690685.5374008168 5338445.277898022, 690688.2636008168 5338445.001398021, 690703.642700817 5338443.440498021, 690831.7760008199 5338430.500698013, 690834.79930082 5338430.198298013, 690845.6808008201 5338429.291498012)"
opendata_ruhver_parkseiten_line.2962,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Lerchenauer Straße,Bechsteinstr.,Absolutes Halteverbot,"LINESTRING (690823.9817008197 5338214.649298014, 690799.0094008192 5338218.179198016, 690779.8577008189 5338220.885698018, 690746.2552008181 5338225.63279802, 690724.5362008176 5338226.45329802)"
opendata_ruhver_parkseiten_line.2963,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Lerchenauer Straße,Schleißheimer Str.,Absolutes Halteverbot,"LINESTRING (690677.1264008166 5338438.742298022, 690678.6313008165 5338430.426798021)"
opendata_ruhver_parkseiten_line.2964,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Lerchenauer Straße,Lerchenauer Str.,Absolutes Halteverbot,"LINESTRING (690244.5330008074 5338998.339198049, 690262.7399008079 5338955.039898047, 690269.8137008079 5338941.092398047, 690281.021600808 5338921.9580980465, 690291.7586008084 5338906.307598045)"
opendata_ruhver_parkseiten_line.2965,2,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Lerchenauer Straße,Birnauer Str.,Behindertenparken,"LINESTRING (690729.7018008177 5338987.140998017, 690732.4393008176 5338980.386398018)"
opendata_ruhver_parkseiten_line.2966,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Lerchenauer Straße,St.-Blasien-Str.,Absolutes Halteverbot,"LINESTRING (690519.0450008131 5339014.691798031, 690520.0056008133 5339005.599598031, 690519.2896008131 5339000.547498033, 690517.0155008129 5338993.1570980325, 690513.162000813 5338986.458498033)"
opendata_ruhver_parkseiten_line.2967,5,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Lerchenauer Straße,St.-Blasien-Str.,Bewohnerparken,"LINESTRING (690514.611300813 5338988.593298031, 690506.9669008129 5338979.978098032, 690502.2774008126 5338976.388198031, 690492.3165008125 5338971.6356980335)"
opendata_ruhver_parkseiten_line.2968,11,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Lerchenauer Straße,Fürstenbergstr.,Bewohnerparken,"LINESTRING (690465.866700812 5338876.265298035, 690497.2675008125 5338808.598398033)"
opendata_ruhver_parkseiten_line.2969,12,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Lerchenauer Straße,Burgunderstr.,Mischparken,"LINESTRING (690703.7586008171 5338606.779998021, 690752.1742008181 5338607.119498018, 690783.8505008187 5338607.883598017)"
opendata_ruhver_parkseiten_line.2970,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Lerchenauer Straße,Lerchenauer Str.,Absolutes Halteverbot,"LINESTRING (690653.141500816 5338396.749798024, 690649.4890008159 5338419.280898024)"
opendata_ruhver_parkseiten_line.2971,0,"Absolutes Halteverbot 6:30-8:30 Uhr und 16-19 Uhr, Eingeschränktes Halteverbot 8:30-16 Uhr und 19-6:30 Uhr",Absolutes Halteverbot temporär,48,"AHV 6:30-8:30, AHV 16-19, EHV 8:30-16, EHV 19-6:30",Lerchenauer Straße,Karl-Theodor-Str.,Absolutes Halteverbot (auch temporär),"LINESTRING (690819.5931008197 5338140.2926980145, 690797.6832008192 5338141.334398015, 690769.6784008185 5338143.049298017)"
opendata_ruhver_parkseiten_line.2972,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Lerchenauer Straße,Burgunderstr.,Absolutes Halteverbot,"LINESTRING (690795.9572008189 5338613.204698014, 690797.252500819 5338610.685598015, 690798.942600819 5338609.298298014)"
opendata_ruhver_parkseiten_line.2973,14,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Lerchenauer Straße,Birnauer Str.,Mischparken,"LINESTRING (690704.0979008172 5338995.51649802, 690624.3379008154 5338958.898798024)"
opendata_ruhver_parkseiten_line.2974,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Lerchenauer Straße,Wilhelm-Meister-Str.,Absolutes Halteverbot,"LINESTRING (690646.0430008159 5338777.099298025, 690644.7457008159 5338779.031798025, 690643.4751008159 5338780.394898024, 690642.0254008158 5338781.564798023, 690640.4254008156 5338782.519198024)"
opendata_ruhver_parkseiten_line.2975,16,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Lerchenauer Straße,Wilhelm-Meister-Str.,Bewohnerparken,"LINESTRING (690640.4254008156 5338782.519198024, 690638.2636008156 5338783.188298023, 690635.1461008156 5338783.921798024, 690631.5211008155 5338783.314698026, 690623.9438008154 5338780.504598025, 690533.0380008133 5338739.835198031)"
opendata_ruhver_parkseiten_line.2976,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Lerchenauer Straße,Lerchenauer Str.,Absolutes Halteverbot,"LINESTRING (690511.249300813 5338596.346998032, 690503.9420008129 5338606.760498032)"
opendata_ruhver_parkseiten_line.2977,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Lerchenauer Straße,Lerchenauer Str.,Absolutes Halteverbot,"LINESTRING (690624.0101008153 5338457.288098026, 690617.0445008152 5338459.164198027, 690611.9637008151 5338463.818598027)"
opendata_ruhver_parkseiten_line.2978,26,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Lerchenauer Straße,Lerchenauer Str.,Mischparken,"LINESTRING (690607.5931008151 5338464.929198027, 690565.5548008143 5338520.178098029, 690511.409300813 5338596.118898032)"
opendata_ruhver_parkseiten_line.2979,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Lerchenauer Straße,Brunnerstr.,Mischparken,"LINESTRING (690879.9594008208 5338701.947998008, 690880.1484008208 5338716.03869801)"
opendata_ruhver_parkseiten_line.2980,12,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Lerchenauer Straße,Bamberger Str.,Mischparken mit Parkscheibe,"LINESTRING (690833.2352008198 5338436.786598015, 690800.7055008193 5338439.628298016, 690764.1970008184 5338443.090398016, 690762.3078008184 5338443.363398016)"
opendata_ruhver_parkseiten_line.2981,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Tegernseer Landstr.,St.-Bonifatius-Str.,Absolutes Halteverbot,"LINESTRING (692171.98210085 5332838.695297937, 692172.1993008502 5332837.862597937, 692172.5513008501 5332836.620597937, 692172.9346008501 5332835.387997938, 692173.46760085 5332833.976097938, 692173.90610085 5332832.932597937, 692174.5416008502 5332831.563797936, 692175.60150085 5332829.563697939, 692176.7446008502 5332827.6356979385, 692178.1347008504 5332825.368397937, 692179.9173008502 5332823.023297938, 692182.0227008503 5332820.620497937, 692184.6014008503 5332818.127197935, 692187.0898008503 5332816.152697938, 692189.8319008504 5332814.2442979375, 692191.8510008506 5332813.126597936, 692217.103000851 5332801.144397934, 692236.2283008515 5332792.215797934)"
opendata_ruhver_parkseiten_line.2982,37,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Tegernseer Landstr.,St.-Bonifatius-Str.,Mischparken mit Parkscheibe,"LINESTRING (692590.6121008594 5332568.850997911, 692559.6368008596 5332591.920797912, 692484.258800857 5332647.359597919, 692418.5198008555 5332685.029297922)"
opendata_ruhver_parkseiten_line.2983,4,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Tegernseer Landstr.,St.-Martins-Pl.,Mischparken mit Parkscheibe,"LINESTRING (692597.1066008594 5332526.36259791, 692600.7014008595 5332555.22519791)"
opendata_ruhver_parkseiten_line.2984,40,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Tegernseer Landstr.,St.-Martin-Str.,Mischparken,"LINESTRING (692302.375200853 5332476.40919793, 692324.2394008534 5332481.345397929, 692368.2429008544 5332491.063497925, 692429.4307008558 5332502.257697921, 692452.1365008563 5332505.287297919)"
opendata_ruhver_parkseiten_line.2985,3,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",Tegernseer Landstr.,St.-Bonifatius-Str.,Kurzzeitparken,"LINESTRING (692237.0433008515 5332793.954197933, 692254.7968008518 5332785.619797933)"
opendata_ruhver_parkseiten_line.2986,7,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Tegernseer Landstr.,St.-Bonifatius-Str.,Mischparken,"LINESTRING (692179.4044008501 5332804.322997938, 692214.2357008511 5332787.672897936)"
opendata_ruhver_parkseiten_line.2987,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Tegernseer Landstr.,St.-Bonifatius-Str.,Absolutes Halteverbot,"LINESTRING (692215.392200851 5332790.092997936, 692222.5432008512 5332786.7076979345, 692233.0062008513 5332781.514797934, 692241.4159008516 5332776.892097933, 692245.5434008515 5332774.510897934, 692249.0756008517 5332772.328097933, 692251.4569008517 5332770.581797932, 692253.4496008519 5332768.801697932, 692253.9212008518 5332768.348397933, 692254.9560008518 5332767.353697932, 692256.1061008519 5332765.881997933, 692256.9785008518 5332764.495997933, 692258.1382008521 5332761.751997933, 692258.2807008519 5332761.080497932, 692258.549800852 5332759.866197932, 692258.6307008519 5332758.413097931, 692258.630300852 5332756.988297933)"
opendata_ruhver_parkseiten_line.2988,16,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Tegernseer Landstr.,Zugspitzstr.,Mischparken,"LINESTRING (692335.7969008537 5332573.172597927, 692305.0649008531 5332527.173397929, 692281.9897008525 5332491.225297932)"
opendata_ruhver_parkseiten_line.2989,18,Bewohnerparken 9-23 Uhr,Bewohnerparken,8,Bew 9-23,Tegernseer Landstr.,Zugspitzstr.,Bewohnerparken,"LINESTRING (692400.121800855 5332684.524597922, 692356.1021008542 5332618.728997926, 692351.918600854 5332612.492397926, 692340.2149008538 5332594.083697927)"
opendata_ruhver_parkseiten_line.2990,6,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Tegernseer Landstr.,Watzmannstr.,Mischparken,"LINESTRING (692300.5063008529 5332601.16879793, 692324.6048008534 5332585.828097927)"
opendata_ruhver_parkseiten_line.2991,14,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Tegernseer Landstr.,Zugspitzstr.,Mischparken,"LINESTRING (692329.8078008536 5332579.002297927, 692277.1287008524 5332499.168697932)"
opendata_ruhver_parkseiten_line.2992,20,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Tegernseer Landstr.,Alpenstr.,Mischparken,"LINESTRING (692165.9142008501 5332569.035797938, 692269.4737008522 5332496.669497932)"
opendata_ruhver_parkseiten_line.2993,14,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",Tegernseer Landstr.,Tegernseer Landstr.,Kurzzeitparken,"LINESTRING (692152.1929008495 5332557.186797938, 692110.5177008486 5332498.259397943)"
opendata_ruhver_parkseiten_line.2994,21,"Mischparken 9-18 Uhr, Bewohnerparken 18-23 Uhr",Mischparken,9,"M 9-18, Bew 18-23",Tegernseer Landstr.,Alpenstr.,Mischparken,"LINESTRING (692167.1432008501 5332559.600197938, 692266.3128008521 5332489.678197932)"
opendata_ruhver_parkseiten_line.2995,10,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Tegernseer Landstr.,Wendelsteinstr.,Mischparken,"LINESTRING (692120.7566008489 5332486.619297943, 692173.1745008503 5332449.253697939)"
opendata_ruhver_parkseiten_line.2996,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Tegernseer Landstr.,Edelweißstr.,Mischparken,"LINESTRING (692144.5079008496 5332621.35139794, 692141.5395008493 5332641.847197941, 692140.4743008495 5332656.65299794)"
opendata_ruhver_parkseiten_line.2997,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Tegernseer Landstr.,Am Bergsteig,Absolutes Halteverbot,"LINESTRING (691814.5031008422 5332486.8803979615, 691812.9922008421 5332479.846997963, 691823.1856008426 5332477.738197961)"
opendata_ruhver_parkseiten_line.2998,14,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Tegernseer Landstr.,Am Bergsteig,Mischparken mit Parkscheibe,"LINESTRING (691832.9604008427 5332562.03749796, 691817.1440008425 5332487.096597961)"
opendata_ruhver_parkseiten_line.2999,20,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Tegernseer Landstr.,Aignerstr.,Mischparken,"LINESTRING (691983.2068008459 5332708.657997949, 691973.2389008458 5332695.400897951, 691971.3080008458 5332687.858097951, 691967.5441008456 5332672.38859795, 691954.2405008452 5332614.748597951)"
opendata_ruhver_parkseiten_line.3000,4,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Tegernseer Landstr.,Aignerstr.,Mischparken,"LINESTRING (691976.2156008456 5332733.824497951, 691983.736100846 5332719.69029795)"
opendata_ruhver_parkseiten_line.3001,25,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Tegernseer Landstr.,Am Bergsteig,Mischparken,"LINESTRING (691965.5406008455 5332733.33649795, 691904.5956008441 5332706.386397955, 691895.065400844 5332702.269697957, 691889.2852008438 5332699.261497957, 691886.8365008438 5332697.8766979575, 691878.2796008436 5332691.795197956, 691872.7815008436 5332686.166997958, 691868.1666008434 5332681.546697957, 691864.2860008434 5332676.67519796, 691859.8125008433 5332669.808797957, 691853.8639008431 5332657.117697959, 691850.4174008431 5332645.71519796)"
opendata_ruhver_parkseiten_line.3002,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,St.-Vinzenz-Viertel,Erika-Mann-Str.,Mischparken,"LINESTRING (689235.753200787 5335310.385798115, 689207.1021007864 5335312.640798117)"
opendata_ruhver_parkseiten_line.3003,4,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Herzog-Ernst-Platz,Hans-Klein-Str.,Mischparken mit Parkscheibe,"LINESTRING (689086.6331007842 5333528.727698128, 689109.3039007847 5333513.212398126)"
opendata_ruhver_parkseiten_line.3004,0,Absolutes Halteverbot 0-24 Uhr,Absolutes Halteverbot (0-24 Uhr),13,AHV 0-24,Herzog-Ernst-Platz,Hans-Klein-Str.,Absolutes Halteverbot,"LINESTRING (689136.0888007852 5333494.882798125, 689207.0203007866 5333446.344398121)"
opendata_ruhver_parkseiten_line.3005,10,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Herzog-Ernst-Platz,Karl-Spengler-Str.,Mischparken mit Parkscheibe,"LINESTRING (689113.3574007847 5333787.012298126, 689150.3938007853 5333841.229698123)"
opendata_ruhver_parkseiten_line.3006,10,"Parkscheibe 4h 9-23 Uhr, Bewohner frei",Mischparken mit Parkscheibe,25,"PS 4h 9-23, Bew frei",Herzog-Ernst-Platz,Hans-Fischer-Str.,Mischparken mit Parkscheibe,"LINESTRING (689250.0370007876 5333674.260998118, 689292.6352007885 5333645.251998116)"
opendata_ruhver_parkseiten_line.3007,2,"Absolutes Halteverbot 0-24 Uhr, Hotel Anfahrtszone",Absolutes Halteverbot (0-24 Uhr),32,AHV 0-24 (Hotelgäste frei),Königsplatz,Marsstr.,Absolutes Halteverbot (auch temporär),"LINESTRING (690322.5374008097 5335386.122698051, 690339.72070081 5335376.68619805)"
opendata_ruhver_parkseiten_line.3008,10,Taxi 0-24 Uhr,Taxi,16,T 0-24,Mittleres Lehel,Alexandrastr.,Taxi,"LINESTRING (692691.2354008609 5335353.7080978975, 692688.0452008608 5335339.608997896, 692683.7641008608 5335322.2212979, 692679.5058008607 5335304.8559979)"
opendata_ruhver_parkseiten_line.3009,3,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Mittleres Lehel,Alexandrastr.,Behindertenparken,"LINESTRING (692683.1879008608 5335355.550997898, 692680.0161008608 5335341.756797898)"
opendata_ruhver_parkseiten_line.3010,1,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Mittleres Lehel,Bruderstr.,Behindertenparken,"LINESTRING (692352.9053008534 5335337.292597921, 692355.3849008535 5335342.712697921)"
opendata_ruhver_parkseiten_line.3011,2,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Mittleres Lehel,Christophstr.,Behindertenparken,"LINESTRING (692333.8944008531 5335262.127697923, 692327.426400853 5335261.881697922)"
opendata_ruhver_parkseiten_line.3012,2,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Mittleres Lehel,Maximilianstr.,Behindertenparken,"LINESTRING (692519.2596008582 5334874.132797911, 692531.9249008575 5334870.970897908)"
opendata_ruhver_parkseiten_line.3013,8,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Mittleres Lehel,Maximilianstr.,Mischparken,"LINESTRING (692640.40550086 5334842.3070979025, 692678.7879008607 5334832.786597901)"
opendata_ruhver_parkseiten_line.3014,1,"Behindertenparkplatz 8-17 Uhr Montag bis Freitag, Mischparken 17-23 Uhr Montag bis Freitag und 9-23 Uhr Samstag",Behindertenparken,265,"Beh 8-17 (Mo-Fr), M 17-23 (Mo-Fr), M 9-23 (Sa)",Mittleres Lehel,Seitzstr.,Behindertenparken,"LINESTRING (692284.8072008521 5335206.469297925, 692284.657100853 5335211.777797926)"
opendata_ruhver_parkseiten_line.3015,2,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Südliches Lehel,Maximilianstr.,Behindertenparken,"LINESTRING (692345.0312008533 5334849.665497921, 692351.5421008535 5334848.017697922)"
opendata_ruhver_parkseiten_line.3016,4,"Eingeschränktes Halteverbot 7-19 Uhr, Mischparken 19-23 Uhr",Eingeschränktes Halteverbot temporär,746,"EHV 7-19, M 19-23",Südliches Lehel,Thierschstr.,Eingeschränktes Halteverbot (auch temporär),"LINESTRING (692250.1075008514 5334447.6223979285, 692218.8343008508 5334439.123297931)"
opendata_ruhver_parkseiten_line.3017,2,"Eingeschränktes Halteverbot 7-18 Uhr Montag bis Freitag, Mischparken 18-23 Montag bis Freitag und 9-23 Uhr Samstag",Eingeschränktes Halteverbot temporär,5,"EHV 7-18 (Mo-Fr), sonst M",Südliches Lehel,Thierschstr.,Eingeschränktes Halteverbot (auch temporär),"LINESTRING (692263.7428008518 5334440.551097929, 692252.4990008513 5334437.499197928)"
opendata_ruhver_parkseiten_line.3018,1,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Südliches Lehel,Thierschstr.,Behindertenparken,"LINESTRING (692221.7637008507 5334429.112797933, 692228.6595008508 5334430.994197931, 692228.6827008508 5334431.00049793)"
opendata_ruhver_parkseiten_line.3019,5,Taxi 0-24 Uhr,Taxi,16,T 0-24,Pinakotheken,Barer Str.,Taxi,"LINESTRING (691237.7700008291 5335896.181997991, 691248.4797008294 5335923.329097991)"
opendata_ruhver_parkseiten_line.3020,5,"Eingeschränktes Halteverbot 7-18 Uhr Montag bis Freitag, Mischparken 18-23 Montag bis Freitag und 9-23 Uhr Samstag",Eingeschränktes Halteverbot temporär,5,"EHV 7-18 (Mo-Fr), sonst M",Pinakotheken,Theresienstr.,Eingeschränktes Halteverbot (auch temporär),"LINESTRING (691527.4357008353 5335960.339397974, 691505.3976008348 5335968.733497975)"
opendata_ruhver_parkseiten_line.3021,22,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Pinakotheken,Theresienstr.,Mischparken,"LINESTRING (691333.192800831 5336034.456997987, 691463.3071008341 5335985.134497977)"
opendata_ruhver_parkseiten_line.3022,2,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Pinakotheken,Theresienstr.,Behindertenparken,"LINESTRING (691463.533600834 5335985.0496979775, 691476.0904008343 5335980.345697977)"
opendata_ruhver_parkseiten_line.3023,8,"Absolutes Halteverbot 7-17 Uhr, Bewohnerparken 17-23 Uhr",Absolutes Halteverbot temporär,719,"AHV 7-17, sonst Bew",Rotkreuzplatz Nord,Bothmerstr.,Absolutes Halteverbot (auch temporär),"LINESTRING (688441.4824007703 5336781.082398159, 688414.14870077 5336770.039898162, 688391.9371007694 5336759.3125981605)"
opendata_ruhver_parkseiten_line.3024,7,"Absolutes Halteverbot 7-18 Uhr, Mischparken 18-23 Uhr",Absolutes Halteverbot temporär,769,"AHV 7-18, M 18-23",Rotkreuzplatz Nord,Dom-Pedro-Pl.,Absolutes Halteverbot (auch temporär),"LINESTRING (688466.7760007707 5337158.653898159, 688450.8812007704 5337160.369198157, 688429.7343007701 5337162.644398159)"
opendata_ruhver_parkseiten_line.3025,6,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Rotkreuzplatz Nord,Frundsbergstr.,Mischparken,"LINESTRING (688397.9617007694 5337139.004698162, 688399.4692007694 5337123.086598163)"
opendata_ruhver_parkseiten_line.3026,19,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Rotkreuzplatz Nord,Leonrodstr.,Mischparken,"LINESTRING (688487.0156007714 5336432.908198158, 688545.5110007727 5336452.917698154, 688582.6157007733 5336465.521298152, 688608.9160007739 5336474.435198151)"
opendata_ruhver_parkseiten_line.3027,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Rotkreuzplatz Nord,Leonrodstr.,Mischparken,"LINESTRING (688630.7997007743 5336481.85019815, 688640.6270007745 5336485.209798149, 688642.9253007745 5336486.018398149, 688646.4528007745 5336487.042498149, 688648.6632007746 5336487.397298149, 688650.8984007746 5336487.52789815, 688653.1349007747 5336487.433898148)"
opendata_ruhver_parkseiten_line.3028,2,"Eingeschränktes Halteverbot 7-18 Uhr Montag bis Freitag, Mischparken 18-23 Montag bis Freitag und 9-23 Uhr Samstag",Eingeschränktes Halteverbot temporär,5,"EHV 7-18 (Mo-Fr), sonst M",Rotkreuzplatz Nord,Landshuter Allee,Eingeschränktes Halteverbot (auch temporär),"LINESTRING (688664.130800775 5336375.427798147, 688664.001700775 5336364.812198148)"
opendata_ruhver_parkseiten_line.3029,5,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",Rotkreuzplatz Süd,Nymphenburger Str.,Kurzzeitparken,"LINESTRING (688518.3650007719 5336337.352998156, 688542.1502007726 5336325.157598155)"
opendata_ruhver_parkseiten_line.3030,6,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",Rotkreuzplatz Süd,Nymphenburger Str.,Kurzzeitparken,"LINESTRING (688595.9262007736 5336297.719998152, 688614.314900774 5336289.374198151)"
opendata_ruhver_parkseiten_line.3031,5,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",Rotkreuzplatz Nord,Nymphenburger Str.,Kurzzeitparken,"LINESTRING (688495.6227007714 5336368.413498157, 688517.2978007719 5336357.134298158)"
opendata_ruhver_parkseiten_line.3032,10,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",Rotkreuzplatz Nord,Nymphenburger Str.,Kurzzeitparken,"LINESTRING (688524.3442007725 5336353.4645981565, 688570.148700773 5336329.367898152)"
opendata_ruhver_parkseiten_line.3033,1,Behindertenparkplatz 0-24 Uhr,Behindertenparken,18,Beh 0-24,Rotkreuzplatz Nord,Nymphenburger Str.,Behindertenparken,"LINESTRING (688608.6184007738 5336311.080298153, 688614.7801007739 5336308.614198151)"
opendata_ruhver_parkseiten_line.3034,3,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",Rotkreuzplatz Süd,Donnersbergerstr.,Kurzzeitparken,"LINESTRING (688400.6115007697 5336316.5300981635, 688400.0830007696 5336315.151898163, 688399.4573007696 5336313.5190981645, 688398.8001007696 5336312.365998164, 688398.0746007697 5336311.348898163, 688398.8308007696 5336308.292298162)"
opendata_ruhver_parkseiten_line.3035,12,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",Rotkreuzplatz Süd,Donnersbergerstr.,Kurzzeitparken,"LINESTRING (688407.5032007699 5336210.670098161, 688414.93090077 5336180.120098163)"
opendata_ruhver_parkseiten_line.3036,40,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",Rotkreuzplatz Süd,Donnersbergerstr.,Kurzzeitparken,"LINESTRING (688431.3393007702 5336178.559198162, 688459.665400771 5336066.6053981595)"
opendata_ruhver_parkseiten_line.3037,9,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",Rotkreuzplatz Süd,Donnersbergerstr.,Kurzzeitparken,"LINESTRING (688457.5761007708 5336012.117798161, 688463.263100771 5335989.73799816)"
opendata_ruhver_parkseiten_line.3038,13,"Kurzzeitparken 2h 9-18 Uhr, Mischparken 18-23 Uhr",Kurzzeitparken,23,"KZP 2h 9-18, M 18-23",Rotkreuzplatz Süd,Donnersbergerstr.,Kurzzeitparken,"LINESTRING (688494.5810007716 5335927.192898158, 688505.2888007718 5335884.628898157)"
opendata_ruhver_parkseiten_line.3039,5,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Rotkreuzplatz Süd,Donnersbergerstr.,Mischparken,"LINESTRING (688501.8951007717 5335831.35569816, 688504.8791007719 5335819.314198158)"
opendata_ruhver_parkseiten_line.3040,10,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Rotkreuzplatz Süd,Donnersbergerstr.,Mischparken,"LINESTRING (688516.3528007731 5335771.664098158, 688521.6913007721 5335745.213698157)"
opendata_ruhver_parkseiten_line.3041,7,Mischparken 9-23 Uhr,Mischparken,24,M 9-23,Rotkreuzplatz Süd,Donnersbergerstr.,Mischparken,"LINESTRING (688526.8090007723 5335716.008398156, 688529.8142007723 5335698.490998157)"
