FID,objectid,bezeichnung,sachstand,shape
opendata_radentscheid_line.66,2,Theolindenplatz an der Grünwalder- und Geiselgasteigstraße,Planung beschlossen (MOR),"LINESTRING (690377.413100812 5329534.488098058, 690366.9880008118 5329530.883198058, 690339.6829008112 5329527.70819806)"
opendata_radentscheid_line.67,2,Theolindenplatz an der Grünwalder- und Geiselgasteigstraße,Planung beschlossen (MOR),"LINESTRING (690462.9525008138 5329533.363698052, 690439.5369008133 5329523.838598055, 690418.899300813 5329523.044898056, 690400.2462008125 5329517.885498057, 690387.9430008122 5329498.835498057)"
opendata_radentscheid_line.68,7,Elisenstraße,Umsetzung beschlossen (BAU),"LINESTRING (690957.3226008231 5335105.813898012, 690913.2878008224 5335107.176398015, 690901.0497008219 5335108.300598014, 690664.478400817 5335208.36389803, 690578.3155008152 5335244.481698036, 690561.0407008148 5335251.836498036, 690540.3892008143 5335263.4568980355, 690447.8224008124 5335316.258298041)"
opendata_radentscheid_line.69,12,Boschetsrieder Str. zw. Aidenbachstraße und Plinganserstr.,Umsetzung beschlossen (BAU),"LINESTRING (687895.1156007604 5330427.339798201, 688099.5260007647 5330466.24659819, 688286.3852007684 5330483.391398179, 688392.2806007706 5330492.689398172, 688432.7756007714 5330497.15529817, 688472.8362007722 5330501.57319817, 688513.7267007731 5330506.008098167, 688560.310100774 5330511.060398163, 688584.0263007744 5330513.205698162, 688595.3439007746 5330515.436898162, 688617.7967007752 5330516.855598161, 688649.2419007758 5330522.164298158, 688673.9822007763 5330526.428598157, 688707.009000777 5330531.896998155, 688741.4209007777 5330537.906898153, 688773.5534007783 5330543.75339815, 688777.0381007785 5330544.387398151, 688830.5575007794 5330553.574898148, 688848.4561007799 5330556.911298148, 688876.0378007805 5330561.9973981455, 688910.4612007812 5330567.880698143, 688946.1358007819 5330574.235698142, 688967.3468007823 5330577.20939814, 688996.5653007829 5330582.96689814, 689023.1726007835 5330587.679698138, 689044.0824007838 5330591.383298134, 689068.3216007844 5330595.633898134, 689084.1956007846 5330598.798098134, 689140.9386007858 5330609.26439813, 689156.5955007863 5330612.614198129, 689168.5678007865 5330615.173998128, 689194.525300787 5330619.0205981275)"
opendata_radentscheid_line.70,14,Lindwurmstraße,Planung beschlossen (MOR),"LINESTRING (689097.1160007846 5332931.319998128, 689101.3056007846 5332934.446898128, 689117.591100785 5332947.956098126, 689141.7834007854 5332961.636598125, 689149.4908007856 5332968.075898124, 689174.1084007862 5332984.315398124, 689198.0481007866 5332999.077198122, 689210.5279007868 5333004.121798121, 689308.5199007888 5333011.629998117, 689354.13440079 5333025.907398113, 689379.3232007904 5333038.369298112, 689395.4449007907 5333049.796798111, 689435.7948007915 5333075.242098109, 689478.0447007933 5333108.802698104, 689549.0915007939 5333167.951098103, 689593.9372007949 5333208.619398099, 689626.8337007954 5333239.313698095, 689655.1653007962 5333266.367398095, 689720.6662007974 5333338.3367980905, 689725.8196007976 5333346.072598089, 689759.9550007982 5333384.486398088, 689781.0482007987 5333403.590698088, 689804.455900799 5333424.8122980865, 689817.3808007995 5333434.302898084, 689833.3177007998 5333446.241698084, 689858.6644008004 5333464.3803980835, 689913.4091008016 5333506.358098079, 689953.4851008024 5333536.801098076, 689967.9072008027 5333547.889998073, 689986.204000803 5333562.898998074, 689999.5022008031 5333572.581398073, 690032.634800804 5333605.082998071, 690055.4567008044 5333627.693098069, 690088.610800805 5333656.613598068, 690110.2463008055 5333675.512798067, 690130.8569008061 5333692.675198065, 690150.7585008063 5333705.1930980645, 690182.855300807 5333727.031698063, 690281.0322008091 5333802.562698056, 690312.1986008098 5333826.029898054, 690360.6187008119 5333863.434298051, 690472.6849008133 5333946.8386980435, 690645.0746008168 5334075.708898034, 690701.088500818 5334119.592298029, 690782.5276008197 5334184.097498024, 690839.6777008208 5334231.193398021, 690882.9848008218 5334264.354598017, 690924.2599008228 5334289.119598015, 690962.3338008235 5334313.298098014)"
opendata_radentscheid_line.71,29,Isartalstraße zwischen Roecklplatz und Schäftlarnstraße / Lagerhausstraße,Planung beschlossen (MOR),"LINESTRING (690401.3966008119 5332681.845498049, 690415.8845008123 5332685.403298049, 690418.8519008122 5332686.835098051, 690418.9593008123 5332686.158398049, 690431.1365008125 5332689.14869805, 690443.3172008127 5332692.139898047, 690449.413500813 5332693.636998047, 690459.4516008132 5332700.125898047, 690472.7939008134 5332708.798798047, 690500.630400814 5332749.006098044, 690640.7123008169 5332898.855798036, 690681.4003008178 5332930.494298033, 690739.069800819 5332928.040298029, 690794.2853008201 5332932.948398027, 690867.9060008217 5333001.660998021)"
opendata_radentscheid_line.72,51,Kirchseeoner Straße zwischen Rosenheimer Straße und Innsbrucker Ring,Planung beschlossen (MOR),"LINESTRING (694513.3460009027 5332456.437997779, 694571.0253009041 5332463.317197773, 694623.9420009054 5332467.55049777, 694668.3921009062 5332467.550497766, 694710.7256009073 5332464.904697764, 694747.767300908 5332459.083897761, 694780.5757009089 5332450.617197759, 694808.0924009094 5332442.679697756, 694820.2633009098 5332440.033797756)"
opendata_radentscheid_line.73,37,Truderinger Straße zwischen Baumkirchner Straße und Haringerweg,Planung beschlossen (MOR),"LINESTRING (695879.423700934 5334471.626297673, 695893.0198009342 5334461.984997673, 695974.0031009363 5334437.980197666, 696102.2514009391 5334404.489697657, 696165.1032009408 5334391.085697651, 696222.357200942 5334381.461697647, 696382.8512009459 5334363.408597634, 696450.1496009475 5334355.296097631, 696541.2119009506 5334338.877997624, 696711.3452009538 5334276.27629761, 696783.4261009556 5334246.731197604, 696848.684800957 5334221.6979976, 696993.2295009606 5334166.589897587, 697200.2218009657 5334099.1378975725, 697252.8024009671 5334074.470197569, 697398.1561009705 5334006.474097557, 697456.0054009717 5333979.412397552)"
opendata_radentscheid_line.74,55,Schlierseestraße zwischen Werinherstraße und Schwanseestraße,Planung beschlossen (MOR),"LINESTRING (692948.5109008674 5332320.244097887, 692950.9718008675 5332307.556597888, 692962.1641008677 5332236.671997886, 692978.832900868 5332154.121797886, 692997.0892008686 5332073.952897885, 693009.7892008687 5332038.234097884, 693032.8080008692 5332000.927797882, 693067.7331008699 5331958.85889788, 693105.0394008709 5331911.233797877, 693114.5645008711 5331884.246297875)"
opendata_radentscheid_line.75,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689060.8461007836 5333345.736598132, 689081.5929007842 5333291.786298129, 689090.5658007843 5333266.554198128)"
opendata_radentscheid_line.76,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689090.5658007843 5333266.554198128, 689097.2461007845 5333247.907098128, 689098.0523007845 5333244.294298128)"
opendata_radentscheid_line.77,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689090.5658007843 5333266.554198128, 689098.0523007845 5333244.294298128)"
opendata_radentscheid_line.78,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689098.0523007845 5333244.294298128, 689098.0652007845 5333244.235498128)"
opendata_radentscheid_line.79,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689098.0652007845 5333244.235498128, 689101.5848007847 5333228.459598128, 689104.1617007847 5333215.928198127)"
opendata_radentscheid_line.80,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689098.0652007845 5333244.235498128, 689104.1617007847 5333215.928198127)"
opendata_radentscheid_line.81,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689104.1617007847 5333215.928198127, 689106.2471007847 5333205.790598127, 689109.5753007848 5333181.693698128)"
opendata_radentscheid_line.82,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689104.1617007847 5333215.928198127, 689109.5753007848 5333181.693698128)"
opendata_radentscheid_line.83,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689109.5753007848 5333181.693698128, 689110.0625007848 5333178.1663981285, 689112.0019007848 5333155.245798127, 689112.4102007849 5333135.676398127)"
opendata_radentscheid_line.84,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689109.5753007848 5333181.693698128, 689112.4102007849 5333135.676398127)"
opendata_radentscheid_line.85,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689112.4102007849 5333135.676398127, 689112.4847007848 5333132.103898127, 689111.8527007848 5333104.573598127)"
opendata_radentscheid_line.86,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689112.4102007849 5333135.676398127, 689111.8527007848 5333104.573598127)"
opendata_radentscheid_line.87,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689111.8527007848 5333104.573598127, 689107.4359007848 5333050.255798128, 689107.0954007847 5333046.071998126)"
opendata_radentscheid_line.88,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689107.0954007847 5333046.071998126, 689103.9125007847 5333006.930798128, 689103.8337007846 5333006.065298128)"
opendata_radentscheid_line.89,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689107.0954007847 5333046.071998126, 689103.8337007846 5333006.065298128)"
opendata_radentscheid_line.90,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689103.8337007846 5333006.065298128, 689103.6710007847 5333004.275298129)"
opendata_radentscheid_line.91,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689103.6710007847 5333004.275298129, 689099.7683007845 5332961.291398129)"
opendata_radentscheid_line.92,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689103.6710007847 5333004.275298129, 689099.9875007849 5332963.769898129, 689099.7683007845 5332961.291398129)"
opendata_radentscheid_line.93,8,Pfeuferstr. zw. Lindwurmstraße und Herzog-Ernst-Platz,Planung beschlossen (MOR),"LINESTRING (689098.4640007846 5332946.548598128, 689097.8535007846 5332939.647698129, 689097.8493007845 5332939.606898129)"
opendata_radentscheid_line.94,22,,,"POLYGON ((691611.9532008374 5335406.405397969, 691596.469200837 5335410.63949797, 691593.4561008369 5335409.202897971, 691611.2565008373 5335404.160097969, 691611.9532008374 5335406.405397969))"
opendata_radentscheid_line.95,23,,,"POLYGON ((691100.4209008265 5334636.916698003, 691093.6665008264 5334638.754498005, 691093.1414008262 5334636.824698004, 691099.8959008263 5334634.986898002, 691100.4209008265 5334636.916698003))"
opendata_radentscheid_line.96,24,,,"POLYGON ((691442.4015008338 5334360.625997983, 691435.5045008337 5334367.866997981, 691434.0475008336 5334366.519497983, 691440.9250008338 5334359.302497983, 691442.4015008338 5334360.625997983))"
opendata_radentscheid_line.97,25,,,"POLYGON ((691818.5785008417 5335548.872997955, 691808.3635008414 5335551.703997955, 691806.3901008414 5335550.190197956, 691818.1155008416 5335546.964997955, 691818.5785008417 5335548.872997955))"
opendata_radentscheid_line.98,26,,,"POLYGON ((692255.7320008515 5334930.754597927, 692254.2299008514 5334931.148797927, 692253.0487008514 5334926.436097927, 692254.5601008516 5334926.044397928, 692255.7320008515 5334930.754597927))"
opendata_radentscheid_line.99,27,,,"POLYGON ((691827.5146008418 5335635.149697955, 691825.5619008419 5335635.640797954, 691825.1605008418 5335634.292197957, 691827.1386008419 5335633.797997955, 691827.5146008418 5335635.149697955))"
opendata_radentscheid_line.100,28,,,"POLYGON ((691060.5479008254 5335076.817898005, 691061.4596008253 5335080.742798003, 691059.9604008254 5335080.961598006, 691058.9858008254 5335077.029798005, 691060.5479008254 5335076.817898005))"
opendata_radentscheid_line.101,29,,,"POLYGON ((691374.8586008323 5334529.578797985, 691374.4380008323 5334531.010997986, 691369.7146008322 5334529.738297986, 691370.0608008322 5334528.303497986, 691374.8586008323 5334529.578797985))"
opendata_radentscheid_line.102,30,,,"POLYGON ((691773.9869008409 5335442.663497957, 691769.1032008408 5335443.9451979585, 691766.2874008407 5335434.359897959, 691771.1712008406 5335433.078897959, 691773.9869008409 5335442.663497957))"
opendata_radentscheid_line.103,68,,,"POLYGON ((692210.3291008502 5335716.588697929, 692212.4350008506 5335716.165497929, 692214.9484008503 5335725.789197928, 692212.9968008503 5335726.226297929, 692210.3291008502 5335716.588697929))"
opendata_radentscheid_line.104,1,,,"POLYGON ((691776.8510008409 5335551.0082979575, 691773.0000008408 5335552.089997958, 691772.5944008406 5335550.645897958, 691776.4453008408 5335549.564197959, 691776.8510008409 5335551.0082979575))"
opendata_radentscheid_line.105,2,,,"POLYGON ((690846.106300821 5334663.46619802, 690844.6138008218 5334663.61549802, 690844.215600821 5334659.63539802, 690845.708200821 5334659.4860980185, 690846.106300821 5334663.46619802))"
opendata_radentscheid_line.106,3,,,"POLYGON ((692118.0850008485 5334552.516297938, 692114.7968008483 5334556.282997939, 692113.6668008484 5334555.296597938, 692116.9549008484 5334551.529897938, 692118.0850008485 5334552.516297938))"
opendata_radentscheid_line.107,4,,,"POLYGON ((692254.3557008514 5334875.096897928, 692252.9311008516 5334875.382497927, 692251.6787008514 5334870.555297929, 692253.1033008513 5334870.269797928, 692254.3557008514 5334875.096897928))"
opendata_radentscheid_line.108,5,,,"POLYGON ((692009.7147008461 5334896.8020979455, 692009.7217008461 5334898.805197945, 692000.5216008459 5334898.719297945, 692000.5183008458 5334896.704197943, 692009.7147008461 5334896.8020979455))"
opendata_radentscheid_line.109,6,,,"POLYGON ((691284.6972008303 5334780.358997991, 691283.2727008302 5334780.644897992, 691282.6252008303 5334777.730897991, 691284.1135008303 5334777.420097991, 691284.6972008303 5334780.358997991))"
opendata_radentscheid_line.110,7,,,"POLYGON ((691310.380300831 5334535.6313979905, 691307.2018008309 5334539.490997991, 691305.6273008308 5334538.251597991, 691308.8364008309 5334534.35999799, 691310.380300831 5334535.6313979905))"
opendata_radentscheid_line.111,8,,,"POLYGON ((690952.062100823 5334838.428998012, 690950.0889008231 5334838.755698012, 690948.1284008231 5334826.916998013, 690950.1015008232 5334826.590198012, 690952.062100823 5334838.428998012))"
opendata_radentscheid_line.112,10,,,"POLYGON ((691553.808400836 5335216.541597974, 691551.996000836 5335217.387297973, 691549.4490008359 5335211.928497973, 691551.261400836 5335211.082897972, 691553.808400836 5335216.541597974))"
opendata_radentscheid_line.113,11,,,"POLYGON ((691820.087700842 5334689.876997958, 691817.9921008418 5334689.955897957, 691817.493600842 5334674.954497956, 691819.5016008419 5334674.825297956, 691820.087700842 5334689.876997958))"
opendata_radentscheid_line.114,12,,,"POLYGON ((691913.3659008439 5334980.20089795, 691898.7841008438 5334983.804397951, 691898.2428008434 5334981.89959795, 691912.842400844 5334978.2086979505, 691913.3659008439 5334980.20089795))"
opendata_radentscheid_line.115,13,,,"POLYGON ((691892.6185008435 5334821.415797952, 691882.4516008433 5334825.614997953, 691881.6881008433 5334823.766497952, 691891.8551008436 5334819.567297953, 691892.6185008435 5334821.415797952))"
opendata_radentscheid_line.116,14,,,"POLYGON ((691845.4352008426 5334916.250297955, 691836.3278008424 5334920.444897956, 691835.4674008423 5334918.576697956, 691844.5749008425 5334914.382197956, 691845.4352008426 5334916.250297955))"
opendata_radentscheid_line.117,15,,,"POLYGON ((691418.7352008333 5334632.806397984, 691411.4318008331 5334639.637197983, 691410.0656008332 5334638.176497983, 691417.3691008333 5334631.345697984, 691418.7352008333 5334632.806397984))"
opendata_radentscheid_line.118,16,,,"POLYGON ((690858.5781008212 5334858.3538980195, 690858.9947008212 5334863.336498019, 690857.0017008212 5334863.503198018, 690856.5851008212 5334858.520598019, 690858.5781008212 5334858.3538980195))"
opendata_radentscheid_line.119,17,,,"POLYGON ((691768.826500842 5334732.453697961, 691767.720500841 5334733.466997961, 691756.2366008405 5334720.932297962, 691757.3426008406 5334719.918997961, 691768.826500842 5334732.453697961))"
opendata_radentscheid_line.120,18,,,"POLYGON ((691392.5501008327 5335056.834397984, 691387.8322008324 5335058.488197984, 691387.3355008324 5335057.072497984, 691392.0534008327 5335055.418797984, 691392.5501008327 5335056.834397984))"
opendata_radentscheid_line.121,19,,,"POLYGON ((691350.3522008318 5334761.087797986, 691343.7213008318 5334768.593297987, 691342.5772008316 5334767.547497988, 691349.1954008318 5334760.047797987, 691350.3522008318 5334761.087797986))"
opendata_radentscheid_line.122,20,,,"POLYGON ((690706.6315008183 5333122.945998032, 690704.8170008182 5333123.79899803, 690698.3005008182 5333110.919498031, 690700.0935008181 5333110.066998031, 690706.6315008183 5333122.945998032))"
opendata_radentscheid_line.123,21,,,"POLYGON ((690340.1665008104 5333902.960698051, 690325.21160081 5333904.123498052, 690325.1298008101 5333903.007498053, 690325.06540081 5333902.128798054, 690340.0240008102 5333901.014398051, 690340.1665008104 5333902.960698051))"
opendata_radentscheid_line.124,256,,,"POLYGON ((691002.3471008242 5334494.105098011, 691001.3478008242 5334491.32429801, 691005.0091008244 5334478.649898009, 691007.2206008243 5334477.084698009, 691002.3471008242 5334494.105098011))"
opendata_radentscheid_line.125,193,,,"POLYGON ((692539.1094008574 5336932.277597903, 692537.4235008572 5336932.546397905, 692535.8521008571 5336922.649697905, 692537.5481008572 5336922.400197906, 692539.1094008574 5336932.277597903))"
opendata_radentscheid_line.126,414,,,"POLYGON ((698261.0655009915 5333610.488197489, 698258.9501009916 5333605.411297489, 698260.7826009917 5333604.656997488, 698262.9101009916 5333609.757297487, 698261.0655009915 5333610.488197489))"
opendata_radentscheid_line.127,418,,,"POLYGON ((692228.5418008505 5336173.847397926, 692229.6922008507 5336169.579097928, 692231.2259008505 5336169.986797927, 692230.0771008504 5336174.227597927, 692228.5418008505 5336173.847397926))"
opendata_radentscheid_line.128,419,,,"POLYGON ((691754.7155008405 5335016.59349796, 691756.2209008404 5335014.347697961, 691774.0781008409 5335011.104297959, 691774.4268008409 5335013.037097961, 691754.7155008405 5335016.59349796))"
opendata_radentscheid_line.129,424,,,"POLYGON ((692256.7140008516 5334657.269997928, 692254.8460008515 5334657.984997928, 692253.0592008514 5334653.314997928, 692254.9271008514 5334652.600197928, 692256.7140008516 5334657.269997928))"
opendata_radentscheid_line.130,429,,,"POLYGON ((692714.4675008603 5340343.781497885, 692714.2585008604 5340341.900997887, 692724.1755008604 5340340.6174978865, 692724.3980008607 5340342.604997887, 692714.4675008603 5340343.781497885))"
opendata_radentscheid_line.131,432,,,"POLYGON ((692328.2415008524 5337634.673997916, 692330.0405008525 5337634.652497917, 692329.9980008525 5337639.033997918, 692328.1990008524 5337639.012997917, 692328.2415008524 5337634.673997916))"
opendata_radentscheid_line.132,433,,,"POLYGON ((691235.3534008292 5334411.192897995, 691236.9461008293 5334410.041297995, 691243.3639008295 5334418.441397995, 691241.7714008295 5334419.589397996, 691235.3534008292 5334411.192897995))"
opendata_radentscheid_line.133,434,,,"POLYGON ((691940.1523008443 5336142.885497946, 691938.7034008442 5336143.274797945, 691937.4047008442 5336138.445697947, 691938.8535008441 5336138.056297948, 691940.1523008443 5336142.885497946))"
opendata_radentscheid_line.134,438,,,"POLYGON ((692447.6769008551 5336589.820697913, 692449.5877008553 5336589.229997912, 692452.5411008555 5336598.783897911, 692450.6303008553 5336599.374597912, 692447.6769008551 5336589.820697913))"
opendata_radentscheid_line.135,440,,,"POLYGON ((691280.8865008303 5335109.434197991, 691266.5655008298 5335113.896497991, 691265.9985008298 5335111.944497992, 691280.2955008302 5335107.523497991, 691280.8865008303 5335109.434197991))"
opendata_radentscheid_line.136,442,,,"POLYGON ((688620.3510007749 5332905.558998157, 688620.131500775 5332903.563498156, 688629.069500775 5332902.509998155, 688629.2885007751 5332904.497998155, 688620.3510007749 5332905.558998157))"
opendata_radentscheid_line.137,443,,,"POLYGON ((695863.1525009347 5330121.934997684, 695862.9955009348 5330119.995497684, 695872.976000935 5330119.374997683, 695873.1395009351 5330121.312997684, 695863.1525009347 5330121.934997684))"
opendata_radentscheid_line.138,444,,,"POLYGON ((680255.7840006172 5335017.649498568, 680263.0500006175 5335019.508998565, 680262.5430006173 5335021.443498566, 680255.2380006174 5335019.573498567, 680255.7840006172 5335017.649498568))"
opendata_radentscheid_line.139,447,,,"POLYGON ((691887.8575008434 5334525.313997955, 691887.8505008435 5334526.777497953, 691875.9310008432 5334526.552997955, 691875.9290008432 5334524.760997954, 691887.8575008434 5334525.313997955))"
opendata_radentscheid_line.140,448,,,"POLYGON ((690871.3622008214 5334965.335298018, 690869.4732008213 5334965.992098018, 690866.1889008213 5334956.546798018, 690868.0780008213 5334955.889998016, 690871.3622008214 5334965.335298018))"
opendata_radentscheid_line.141,449,,,"POLYGON ((691450.2259008338 5335354.44229798, 691447.4375008338 5335358.523497981, 691443.2528008337 5335355.86409798, 691445.9762008338 5335351.65289798, 691450.2259008338 5335354.44229798))"
opendata_radentscheid_line.142,315,,,"POLYGON ((692251.2187008508 5337097.5441979235, 692257.2332008509 5337095.704197924, 692257.759600851 5337097.2524979245, 692251.7508008509 5337099.109797924, 692251.2187008508 5337097.5441979235))"
opendata_radentscheid_line.143,316,,,"POLYGON ((692197.6984008498 5336977.606197927, 692200.1378008497 5336976.944297927, 692201.5313008499 5336981.795997927, 692199.0677008497 5336982.472497927, 692197.6984008498 5336977.606197927))"
opendata_radentscheid_line.144,317,,,"POLYGON ((692162.963500849 5336813.050797929, 692162.4723008489 5336811.3021979295, 692167.5083008489 5336809.999397933, 692167.953900849 5336811.748297931, 692162.963500849 5336813.050797929))"
opendata_radentscheid_line.145,318,,,"POLYGON ((691503.5258008346 5336765.969597973, 691494.6470008343 5336769.398197973, 691493.9600008343 5336767.611997972, 691502.8486008347 5336764.157997973, 691503.5258008346 5336765.969597973))"
opendata_radentscheid_line.146,319,,,"POLYGON ((691459.2387008335 5337268.741597976, 691459.7224008337 5337263.733597975, 691461.7235008336 5337263.898397975, 691461.3070008336 5337268.948497977, 691459.2387008335 5337268.741597976))"
opendata_radentscheid_line.147,320,,,"POLYGON ((691865.6943008425 5337313.114197949, 691863.6988008423 5337313.24629795, 691863.5014008423 5337310.253597949, 691865.4969008425 5337310.12149795, 691865.6943008425 5337313.114197949))"
opendata_radentscheid_line.148,321,,,"POLYGON ((689310.3534007889 5333766.583498114, 689312.6275007888 5333769.873798113, 689310.1597007889 5333771.580098114, 689307.8856007889 5333768.289898114, 689310.3534007889 5333766.583498114))"
opendata_radentscheid_line.149,322,,,"POLYGON ((689392.5891007904 5334397.478398109, 689394.1425007903 5334397.725598109, 689395.9378007916 5334397.967698108, 689397.7377007906 5334398.167498108, 689398.2688007904 5334398.211298108, 689399.9385007907 5334398.348998109, 689399.8365007904 5334400.353498109, 689397.7099007905 5334400.174398108, 689395.8056007904 5334399.966498108, 689393.9077007903 5334399.712298108, 689392.2737007904 5334399.453098107, 689392.5891007904 5334397.478398109))"
opendata_radentscheid_line.150,323,,,"POLYGON ((689266.1836007878 5334278.680398115, 689267.4817007879 5334278.594598116, 689267.7679007878 5334283.544998115, 689266.4789007887 5334283.601498116, 689266.1836007878 5334278.680398115))"
opendata_radentscheid_line.151,324,,,"POLYGON ((689277.7068007882 5334300.186898116, 689276.7978007878 5334301.684598116, 689272.3955007878 5334299.174298116, 689273.2473007881 5334297.684898115, 689277.7068007882 5334300.186898116))"
opendata_radentscheid_line.152,325,,,"POLYGON ((688941.709500781 5334303.430898135, 688946.186500781 5334302.9818981355, 688946.3110007811 5334304.225898134, 688941.8340007812 5334304.674898136, 688941.709500781 5334303.430898135))"
opendata_radentscheid_line.153,326,,,"POLYGON ((688577.9510007737 5334262.7759981565, 688573.6085007736 5334261.0544981565, 688574.3543007736 5334259.201798157, 688578.7040007738 5334260.904398155, 688577.9510007737 5334262.7759981565))"
opendata_radentscheid_line.154,327,,,"POLYGON ((692561.5211008581 5335415.397797907, 692562.3954008581 5335418.714597907, 692560.922300858 5335419.085197906, 692560.0578008579 5335415.721397908, 692561.5211008581 5335415.397797907))"
opendata_radentscheid_line.155,328,,,"POLYGON ((691026.4211008248 5335149.348698007, 691024.9373008247 5335147.974298007, 691027.5859008246 5335145.124698007, 691029.0697008248 5335146.482198007, 691026.4211008248 5335149.348698007))"
opendata_radentscheid_line.156,329,,,"POLYGON ((690875.0324008216 5335078.264898016, 690871.9205008214 5335074.350798017, 690873.0946008214 5335073.417298017, 690876.2067008215 5335077.331398016, 690875.0324008216 5335078.264898016))"
opendata_radentscheid_line.157,330,,,"POLYGON ((690878.8106008215 5335082.825698017, 690879.9826008215 5335081.889098017, 690884.3551008217 5335087.357698016, 690883.1832008215 5335088.294198017, 690878.8106008215 5335082.825698017))"
opendata_radentscheid_line.158,331,,,"POLYGON ((692390.8371008538 5337571.952797914, 692391.7663008538 5337570.229497913, 692400.346100854 5337570.069397913, 692400.263000854 5337571.962297913, 692390.8371008538 5337571.952797914))"
opendata_radentscheid_line.159,332,,,"POLYGON ((691712.97920084 5332950.871297967, 691714.0237008401 5332945.856497968, 691718.8111008401 5332946.853697967, 691717.7988008403 5332951.841397969, 691712.97920084 5332950.871297967))"
opendata_radentscheid_line.160,333,,,"POLYGON ((691647.5035008384 5333206.400997972, 691646.0925008385 5333205.025997972, 691649.6610008385 5333201.523497972, 691651.1120008386 5333202.916997972, 691647.5035008384 5333206.400997972))"
opendata_radentscheid_line.161,334,,,"POLYGON ((688850.2523007792 5334220.366498139, 688850.1118007794 5334218.06969814, 688855.9263007793 5334217.49109814, 688856.0807007793 5334219.750498139, 688850.2523007792 5334220.366498139))"
opendata_radentscheid_line.162,335,,,"POLYGON ((689016.1920007826 5334760.58949813, 689015.6570007824 5334755.613498129, 689017.7280007825 5334755.441498129, 689018.2435007826 5334760.41499813, 689016.1920007826 5334760.58949813))"
opendata_radentscheid_line.163,336,,,"POLYGON ((700112.6425010376 5334603.32899733, 700112.5600010378 5334604.806097328, 700104.5965010375 5334604.43099733, 700104.6525010375 5334602.931997328, 700112.6425010376 5334603.32899733))"
opendata_radentscheid_line.164,337,,,"POLYGON ((692996.1370008667 5339977.0469978675, 692991.7390008664 5339968.068497868, 692993.5460008665 5339967.2119978685, 692997.9560008667 5339976.186997868, 692996.1370008667 5339977.0469978675))"
opendata_radentscheid_line.165,338,,,"POLYGON ((699230.3240010161 5332295.558497412, 699237.1655010163 5332288.148997412, 699238.3760010162 5332289.299497412, 699231.666001016 5332296.713997411, 699230.3240010161 5332295.558497412))"
opendata_radentscheid_line.166,341,,,"POLYGON ((691995.6622008461 5333236.058297947, 691997.7831008462 5333240.444197948, 691995.6917008461 5333241.3907979475, 691993.515700846 5333236.889297949, 691995.6622008461 5333236.058297947))"
opendata_radentscheid_line.167,342,,,"POLYGON ((691745.7174008399 5336165.015297959, 691747.65120084 5336164.345297959, 691749.2857008402 5336168.623897959, 691747.36960084 5336169.278997958, 691745.7174008399 5336165.015297959))"
opendata_radentscheid_line.168,343,,,"POLYGON ((692185.7872008497 5334924.986097934, 692185.2938008498 5334922.908597933, 692194.97960085 5334920.461497932, 692195.5606008501 5334922.495497933, 692185.7872008497 5334924.986097934))"
