FID,objectid,strasse,von_querst,bis_querst,laenge_5m,shape
opendata_fahrradstrassen_line.49,2309,Preysingstraße,Stubenvollstraße,Wolfgangstraße,620,"LINESTRING (692793.4435008635 5334247.1072978955, 692822.359500864 5334249.730497891, 692963.6857008672 5334256.614297881, 693044.438700869 5334258.751297877, 693173.0329008721 5334264.8545978675, 693264.5626008739 5334269.697397862, 693373.8373008764 5334275.020797853, 693387.2665008768 5334275.768797853, 693399.3871008771 5334277.936797853, 693412.9230008773 5334281.793597852)"
opendata_fahrradstrassen_line.50,2310,Professor-Huber-Platz, , ,170,"LINESTRING (692003.0888008457 5336315.775697941, 692011.4181008458 5336309.781697941, 692023.3541008461 5336302.12919794, 692030.464600846 5336294.44969794, 692035.9554008463 5336281.84669794, 692039.2993008463 5336268.727697941, 692039.6907008464 5336246.653197939, 692035.1393008465 5336234.102597941, 692025.1910008461 5336221.37889794, 692013.6020008458 5336212.20929794, 691997.6350008454 5336206.878597943, 691985.3090008451 5336204.835797943, 691971.1904008449 5336207.166897943)"
opendata_fahrradstrassen_line.51,2311,Schichtlstraße,Rennbahnstraße,Kirchheimer Straße,450,"LINESTRING (697739.4682009781 5336062.015497524, 697754.1684009786 5336061.376097523, 697775.1692009789 5336057.46719752, 697824.8786009802 5336049.147397517, 697855.3313009808 5336044.185597515, 697865.7388009812 5336041.466897515, 697913.0423009824 5336033.034397511, 697943.2128009829 5336027.1678975085, 697992.6871009843 5336018.389397503, 698069.4061009862 5336005.269197498, 698149.2286009882 5335991.204397491, 698182.253200989 5335985.518997488)"
opendata_fahrradstrassen_line.52,2312,Servetstraße,Kleselstraße,Paul-Ehrlich-Weg,495,"LINESTRING (682426.3970006545 5341336.275998463, 682426.0066006545 5341329.389698463, 682424.4506006544 5341304.099498464, 682423.6484006544 5341288.754298463, 682423.3448006546 5341271.384298463, 682425.0980006546 5341257.945198462, 682427.1439006547 5341250.237998463, 682429.6678006547 5341238.857498464, 682440.2353006548 5341206.700598463, 682447.161500655 5341187.423298461, 682453.0801006551 5341177.2723984625, 682464.8728006554 5341163.520898461, 682471.5798006554 5341157.270298461, 682487.7749006556 5341140.839098462, 682494.0871006559 5341132.800198461, 682496.733200656 5341109.398998462, 682500.4131006559 5341085.387198461, 682505.5984006561 5341057.282698461, 682510.4525006562 5341046.6622984605, 682513.2506006563 5341036.94229846, 682518.1840006562 5341020.91979846, 682522.7859006564 5341016.65299846, 682538.5249006565 5340997.913898459, 682546.0298006568 5340989.679998459, 682553.119300657 5340979.603098458, 682555.1968006571 5340972.925798459, 682557.777300657 5340942.888798458, 682560.0700006571 5340934.506798458, 682570.7939006572 5340911.130998458, 682582.6450006575 5340885.297098457)"
opendata_fahrradstrassen_line.53,2313,Sparkassenstraße,Pfisterstraße,Marienplatz,255,"LINESTRING (691866.0531008429 5334908.874997953, 691853.6862008426 5334882.393697955, 691834.3672008421 5334841.304397955, 691822.8823008421 5334817.705497958, 691809.3969008417 5334789.938697957, 691806.5634008416 5334783.786497959, 691798.5994008414 5334772.125697958, 691792.6960008424 5334764.443597958, 691786.3868008412 5334757.82999796, 691739.8390008402 5334707.4219979625, 691732.2814008399 5334694.627997964)"
opendata_fahrradstrassen_line.54,2314,Stielerstraße,Bavariaring,Lindwurmstraße,165,"LINESTRING (689823.3018007996 5333641.159498085, 689848.5614008 5333619.696298082, 689938.3143008018 5333548.006798076, 689953.4851008024 5333536.801098076)"
opendata_fahrradstrassen_line.55,2315,Templestraße,Welzenbachstraße,Wintrichring,250,"LINESTRING (686875.4377007387 5338857.796098244, 686869.4308007385 5338822.957598244, 686871.5325007386 5338804.463698244, 686894.0297007391 5338611.281298243)"
opendata_fahrradstrassen_line.56,2316,Theresienhöhe,Westendstraße,Schwanthalerstraße,80,"LINESTRING (689630.3062007965 5334817.895498094, 689610.8967007948 5334740.966298095)"
opendata_fahrradstrassen_line.57,2317,Tucheler-Heide-Straße, , ,120,"LINESTRING (696098.4551009386 5336309.080497653, 696024.111400937 5336317.367897658, 696011.0031009365 5336317.485697659, 695997.6906009363 5336316.157797659, 695978.0676009357 5336316.815297661)"
opendata_fahrradstrassen_line.58,2318,Veterinärstraße,Professor-Huber-Platz,Königinstraße,195,"LINESTRING (692039.6907008464 5336246.653197939, 692055.2116008468 5336242.280497939, 692069.412000847 5336237.489397938, 692101.7721008477 5336230.935697936, 692142.2887008487 5336223.755797935, 692168.6823008491 5336219.165297932, 692187.3969008496 5336216.163197931, 692207.0751008501 5336212.8718979275, 692230.9085008507 5336208.704097928)"
opendata_fahrradstrassen_line.59,2319,Waldhornstraße,Perlgrasweg,Manzostraße,835,"LINESTRING (685074.8421007036 5339757.802198336, 685070.3016007036 5339764.842898337, 685071.9783007036 5339786.833098338, 685075.0345007037 5339806.334298337, 685076.9734007039 5339835.326598337, 685073.2437007035 5339968.631598338, 685064.5417007034 5339999.736098338, 685057.1477007032 5340009.672498339, 685060.2796007036 5340034.960798337, 685061.9018007035 5340065.973298337, 685051.1379007043 5340131.050098338, 685048.271300703 5340156.686498338, 685062.2966007034 5340289.204398338, 685062.3116007035 5340300.147898337, 685063.8262007034 5340312.014498336, 685068.0560007036 5340322.420398337, 685078.1272007036 5340335.210198336, 685082.8528007049 5340355.266498335, 685085.2277007038 5340368.278398336, 685090.1383007038 5340374.666898334, 685142.9438007049 5340386.842698332, 685247.3525007069 5340409.037798328, 685266.7315007072 5340400.143598327, 685275.4552007074 5340397.089198327, 685278.4905007074 5340387.551898326)"
opendata_fahrradstrassen_line.60,2320,Welzenbachstraße,Hugo-Tröndle-Straße,Templestraße,85,"LINESTRING (686790.248300737 5338875.802198249, 686875.4377007387 5338857.796098244)"
opendata_fahrradstrassen_line.61,2321,Westendstraße,Holzapfelstraße,Theresienhöhe,240,"LINESTRING (689391.5744007905 5334826.958598106, 689492.8494007923 5334826.543398103, 689555.8857007937 5334825.1807980975, 689623.9444007952 5334820.961998095, 689630.3062007965 5334817.895498094)"
opendata_fahrradstrassen_line.62,2626,Wolfgangstraße,Preysingstraße,Leonhardstraße,180,"LINESTRING (693412.9230008773 5334281.793597852, 693429.7508008777 5334295.316897849, 693475.5224008786 5334329.279297846, 693500.2533008794 5334348.471897846, 693524.4447008797 5334361.688497843, 693557.4375008804 5334387.314697841)"
opendata_fahrradstrassen_line.63,2627,Am Isarkanal,Schinderbrücke,Thalkirchner Brücke,815,"LINESTRING (689936.3812008024 5331430.317798081, 689930.1599008021 5331422.411098081, 689928.4687008021 5331413.309898082, 689928.0189008022 5331386.468898081, 689927.1810008022 5331359.927098083, 689929.0797008022 5331256.276098083, 689929.3721008023 5331234.199298083, 689928.9868008022 5331205.401898082, 689924.0095008021 5331173.133998082, 689922.8270008021 5331161.5448980825, 689918.1020008019 5331143.555098083, 689913.216500802 5331126.698298082, 689907.3326008018 5331111.265198083, 689899.3158008016 5331095.130098084, 689888.2565008014 5331074.596698084, 689878.1097008011 5331053.147398085, 689866.3565008009 5331028.104398088, 689828.8030008001 5330947.138798088, 689819.1297008 5330931.015198088, 689791.9122007994 5330890.241598091, 689728.0947007982 5330787.201198096, 689688.4386007973 5330729.396698098, 689664.4915007969 5330687.650798099)"
opendata_fahrradstrassen_line.64,2628,Mooswiesenstraße,Langwieder Haide,Breiter Weg,525,"LINESTRING (681529.9080006392 5337719.840698509, 681517.9487006388 5337753.702298508, 681507.7651006386 5337782.17169851, 681505.2932006386 5337783.134198509, 681502.4464006387 5337784.24259851, 681491.3624006385 5337794.192198509, 681478.9528006382 5337800.063198511, 681466.557100638 5337802.862298513, 681451.7979006377 5337804.341498511, 681414.3337006371 5337812.009598514, 681345.1344006358 5337836.888298518, 681309.8764006352 5337848.629998518, 681297.3593006352 5337852.255998518, 681276.1108006348 5337866.689298519, 681261.2335006343 5337877.50349852, 681248.2711006342 5337887.67749852, 681231.4587006338 5337906.986798522, 681196.2114006333 5337947.367998524, 681182.337300633 5337963.547398523, 681163.0542006328 5337982.278998526, 681136.9059006321 5338006.899798525, 681127.2015006319 5338015.843698525)"
opendata_fahrradstrassen_line.65,2629,Winfriedstraße,Wotanstraße,De-La-Paz-Straße,405,"LINESTRING (686546.4810007329 5335747.952198267, 686537.5326007325 5335720.2473982675, 686524.2697007323 5335698.613398268, 686503.821700732 5335664.160598269, 686500.128600732 5335658.091098269, 686492.2222007316 5335652.58989827, 686481.3316007316 5335651.11109827, 686320.4115007283 5335672.233198279, 686293.0060007278 5335675.831798281, 686248.4392007269 5335680.030498283, 686217.3037007264 5335681.351798285, 686199.0996007259 5335682.137798283)"
opendata_fahrradstrassen_line.66,2630,Alfons-Goppel-Straße, , ,290,"LINESTRING (691943.8646008444 5334977.724997947, 691956.4450008449 5335028.287597947, 691968.8574008452 5335078.209497946, 691992.3947008457 5335170.146397944, 691999.4924008457 5335197.420897944, 692010.803100846 5335240.878897944, 692020.0472008463 5335257.306797943)"
opendata_fahrradstrassen_line.67,2631,Behringstraße,,nördlich der Zufahrt zu den Anwesen Behringstraße 27a-31c,1600,"LINESTRING (682865.4286006627 5339382.584898445, 682866.4094006628 5339391.7670984445, 682868.2216006629 5339414.430898447, 682869.3247006629 5339441.126398445, 682867.2396006628 5339455.490298445, 682863.6490006626 5339471.130198444, 682849.0059006625 5339501.260898446, 682841.6898006623 5339519.868798447, 682836.9175006622 5339538.502898447, 682833.2827006623 5339549.8969984455, 682826.740100662 5339562.640698448, 682822.5610006619 5339573.190098449, 682818.1416006618 5339586.961098447, 682810.8303006617 5339597.994498449, 682807.6267006618 5339608.334598447, 682810.1335006629 5339619.105998447, 682804.8119006616 5339643.776498449, 682803.9494006617 5339652.843298449, 682803.6539006616 5339660.132298447, 682803.4508006616 5339676.800298448, 682805.5629006616 5339705.446898449, 682803.6427006616 5339721.489498449, 682800.2480006616 5339731.258598449, 682788.7837006614 5339756.121198448, 682784.0009006612 5339768.229298449, 682768.631300661 5339824.7734984495, 682765.1334006609 5339845.11919845, 682764.4005006608 5339856.653298451, 682763.4103006609 5339866.794098449, 682763.4363006608 5339877.818598449, 682765.111400661 5339889.283098448, 682766.9693006609 5339897.8337984495, 682771.059500661 5339912.34019845, 682774.832800661 5339926.02209845, 682779.8657006612 5339936.659598449, 682789.4182006612 5339955.466598448, 682794.9085006614 5339969.086098448, 682796.1395006614 5339977.517298449, 682797.1308006615 5339990.515198448, 682796.9247006613 5340007.442498448, 682794.8324006614 5340030.6468984485, 682794.4927006613 5340045.476898448, 682794.1556006614 5340061.259298449, 682794.4919006615 5340068.231998448, 682795.9192006615 5340079.892898448, 682797.9055006613 5340087.241698449, 682801.1133006614 5340100.542898447, 682805.4638006615 5340114.285498448, 682811.4870006617 5340136.522098446, 682816.8642006617 5340154.639398446, 682819.3899006618 5340173.521498445, 682817.0816006619 5340187.406698447, 682817.0709006619 5340206.549398446, 682814.8191006617 5340218.659098446, 682800.2379006613 5340269.768798448, 682795.3934006614 5340283.912798448, 682789.3531006612 5340301.48009845, 682781.845000661 5340315.757498449, 682774.708400661 5340326.676398448, 682767.0015006608 5340337.786898448, 682756.8804006607 5340347.696298447, 682745.9974006604 5340357.09679845, 682736.6379006604 5340365.86199845, 682731.2097006602 5340374.748898449, 682720.6628006601 5340393.028398451, 682701.8680006597 5340427.870098452, 682683.0644006594 5340464.453498452, 682679.4891006593 5340473.387698453, 682674.4197006591 5340488.314298453, 682669.173900659 5340506.403298454, 682666.3029006589 5340527.127398454, 682666.3070006592 5340542.832098453, 682667.245700659 5340555.6389984535, 682671.527300659 5340597.622998453, 682673.339500659 5340615.443398452, 682673.874300659 5340629.889998454, 682671.4198006591 5340648.531198453, 682667.902600659 5340662.025598453, 682663.3947006589 5340673.857398454, 682656.7692006589 5340686.984698454, 682650.9741006588 5340695.819498454, 682639.6063006588 5340711.464298455, 682633.2771006585 5340717.881198454, 682629.9242006583 5340724.979498455, 682621.7334006584 5340736.622298455, 682612.1205006579 5340749.764298456, 682605.387900658 5340761.622698456, 682600.0981006577 5340770.653698457, 682595.2118006578 5340782.288098456, 682592.9810006577 5340790.736798457, 682592.7412006578 5340797.8871984575, 682594.6537006578 5340813.619798457, 682602.2203006579 5340881.245698457, 682602.2257006578 5340892.770998455)"
opendata_fahrradstrassen_line.68,2632,Goteboldstraße,Parkplatz Lußsee,Müllerstadelstraße,845,"LINESTRING (680591.4746006224 5339905.606798546, 680573.1012006222 5339918.522098547, 680459.8929006201 5340007.847098553, 680338.793600618 5340104.347798556)"
opendata_fahrradstrassen_line.69,2632,Goteboldstraße,Parkplatz Lußsee,Müllerstadelstraße,845,"LINESTRING (680338.793600618 5340104.347798556, 680287.7560006173 5340150.811898559, 680227.6078006162 5340204.963798561, 680153.5968006151 5340272.356998564, 680092.3163006138 5340327.360498568, 680005.7504006124 5340407.169998571, 679992.4580006121 5340424.170598571, 679964.7305006115 5340463.877198573, 679965.1697006118 5340465.339898572)"
opendata_fahrradstrassen_line.70,2633,Hefner-Alteneck-Straße,Auenstraße, ,435,"LINESTRING (690776.4395008198 5332937.771498025, 690780.90790082 5332927.428298026, 690782.69310082 5332922.468098027, 690781.26700082 5332916.5953980265, 690772.1795008198 5332905.630798028, 690732.7157008188 5332859.20119803, 690717.5415008187 5332843.307198029, 690708.8926008185 5332834.885498031, 690679.2456008177 5332809.652798032, 690667.9021008175 5332799.825898034, 690657.6144008173 5332790.851598034, 690651.9576008171 5332784.226898035, 690644.5061008171 5332773.621898035, 690621.3206008165 5332737.023798036, 690595.3173008161 5332697.114798038, 690577.5097008157 5332670.690598041, 690571.3011008155 5332659.8568980405, 690555.0580008151 5332636.520498041, 690526.2076008144 5332594.118898043)"
opendata_fahrradstrassen_line.71,2634,Schwere-Reiter-Straße,Ackermannstraße,Winzererstraße,675,"LINESTRING (690424.5398008114 5337398.720998041, 690426.1340008114 5337409.49369804, 690477.8218008125 5337406.042298036, 690480.6846008128 5337403.930598036, 690485.3627008128 5337396.008798036, 690497.2541008131 5337390.510398036, 690504.9627008133 5337380.184498037, 690497.2541008131 5337390.510398036, 690485.3627008128 5337396.008798036, 690480.6846008128 5337403.930598036, 690477.8218008125 5337406.042298036, 690426.1340008114 5337409.49369804, 690424.5398008114 5337398.720998041)"
opendata_fahrradstrassen_line.72,2634,Schwere-Reiter-Straße,Ackermannstraße,Winzererstraße,675,"LINESTRING (689948.2342008014 5337418.77389807, 690108.2201008047 5337423.80329806, 690132.8715008053 5337407.046298059)"
opendata_fahrradstrassen_line.73,2634,Schwere-Reiter-Straße,Ackermannstraße,Winzererstraße,675,"LINESTRING (689896.7454008005 5337406.775798072, 689897.5567008003 5337417.269398073, 689948.2342008014 5337418.77389807)"
opendata_fahrradstrassen_line.74,2634,Schwere-Reiter-Straße,Ackermannstraße,Winzererstraße,675,"LINESTRING (690132.8715008053 5337407.046298059, 690152.1337008056 5337424.879398057, 690185.0512008064 5337425.425798057, 690221.8956008072 5337423.045098053, 690233.4572008073 5337403.793198054)"
opendata_fahrradstrassen_line.75,2634,Schwere-Reiter-Straße,Ackermannstraße,Winzererstraße,675,"LINESTRING (689896.7454008005 5337406.775798072, 689860.1311007995 5337405.435798076, 689839.381100799 5337398.189898076, 689860.1311007995 5337405.435798076, 689896.7454008005 5337406.775798072)"
opendata_fahrradstrassen_line.76,2634,Schwere-Reiter-Straße,Ackermannstraße,Winzererstraße,675,"LINESTRING (690233.4572008073 5337403.793198054, 690244.2335008074 5337421.602498051, 690348.14830081 5337414.862298044, 690417.2837008113 5337411.1019980395, 690424.5398008114 5337398.720998041)"
opendata_fahrradstrassen_line.77,2634,Schwere-Reiter-Straße,Ackermannstraße,Winzererstraße,675,"LINESTRING (689948.2342008014 5337418.77389807, 690108.2201008047 5337423.80329806, 690132.8715008053 5337407.046298059)"
opendata_fahrradstrassen_line.78,2634,Schwere-Reiter-Straße,Ackermannstraße,Winzererstraße,675,"LINESTRING (689896.7454008005 5337406.775798072, 689897.5567008003 5337417.269398073, 689948.2342008014 5337418.77389807)"
opendata_fahrradstrassen_line.79,2634,Schwere-Reiter-Straße,Ackermannstraße,Winzererstraße,675,"LINESTRING (690132.8715008053 5337407.046298059, 690152.1337008056 5337424.879398057, 690185.0512008064 5337425.425798057, 690221.8956008072 5337423.045098053, 690233.4572008073 5337403.793198054)"
opendata_fahrradstrassen_line.80,2634,Schwere-Reiter-Straße,Ackermannstraße,Winzererstraße,675,"LINESTRING (690233.4572008073 5337403.793198054, 690244.2335008074 5337421.602498051, 690348.14830081 5337414.862298044, 690417.2837008113 5337411.1019980395, 690424.5398008114 5337398.720998041)"
opendata_fahrradstrassen_line.81,2635,De-la-Paz-Straße, , ,430,"LINESTRING (686658.1410007348 5336161.636198261, 686650.5545007348 5336154.12679826, 686639.9414007345 5336112.712998263, 686624.3505007342 5336052.449098262, 686611.7616007339 5336004.515998262, 686603.6279007338 5335973.899798265, 686590.7562007335 5335922.530698263, 686576.9612007332 5335868.315198266, 686546.4810007329 5335747.952198267)"
opendata_fahrradstrassen_line.82,2636,Bernhard-Wicki-Straße,Hackerbrücke,Erika-Mann-Straße,130,"LINESTRING (689561.6420007937 5335274.997798097, 689562.0854007937 5335302.186098096, 689459.0975007915 5335308.6700981045)"
opendata_fahrradstrassen_line.83,2637,Erika-Mann-Straße, , ,880,"LINESTRING (689459.0975007915 5335308.6700981045, 689417.0776007907 5335299.1250981055, 689403.6033007903 5335300.046298105, 689338.301200789 5335304.524798111, 689298.6637007883 5335306.368098113, 688805.981300778 5335347.163198141, 688703.548300776 5335355.242698148, 688696.1039007758 5335365.317698147, 688645.7092007748 5335371.24129815, 688586.2381007735 5335375.976698155)"
opendata_fahrradstrassen_line.84,2638,Siegfriedstraße,Herzogstraße,Erich-Mühsam-Platz,185,"LINESTRING (692251.8405008508 5337542.314697923, 692248.2975008505 5337554.854797923, 692236.2961008504 5337569.021797923, 692162.2179008487 5337663.867897929, 692159.6412008498 5337669.558597929, 692158.4614008487 5337675.409097928, 692158.8982008488 5337683.699897928, 692159.8465008488 5337694.027397929)"
opendata_fahrradstrassen_line.85,2639,Willi-Gebhardt-Ufer,Dachauer Str.,Spiridon-Louis-Ring,670,"LINESTRING (688834.2502007781 5338149.151898136, 688974.1960007809 5338209.775998126, 689000.2678007816 5338219.344898126, 689040.5635007825 5338238.053198122, 689098.1910007835 5338263.991798119, 689157.7029007849 5338292.539298116, 689174.2264007851 5338299.226598113, 689189.6130007855 5338304.092698116, 689202.6261007858 5338306.017198112, 689219.098700786 5338307.0496981125, 689232.7438007866 5338309.062698112, 689252.2944007867 5338312.872298109, 689265.886400787 5338316.28059811, 689297.8301007876 5338334.190398107, 689336.8782007887 5338350.387098105, 689357.0489007889 5338358.2183981035, 689365.567700789 5338359.730898103, 689387.6361007896 5338364.077898101, 689407.3033007899 5338368.080898101, 689416.6598007901 5338371.0828981, 689425.8410007905 5338375.411898099, 689447.6399007906 5338399.048298097)"
opendata_fahrradstrassen_line.86,2640,Am Nymphenbad, , ,190,"LINESTRING (684363.3562006908 5336744.270598377, 684376.579800691 5336738.783598376, 684410.7542006916 5336709.584398374, 684415.4394006919 5336704.763698375, 684418.1500006918 5336699.364898375, 684429.2982006919 5336657.274198374, 684430.9014006921 5336641.8230983745, 684429.9371006921 5336628.273198373, 684420.6403006917 5336584.377298374)"
opendata_fahrradstrassen_line.87,2659,Am Kapuzinerhölzl,Skagerrakstraße,Franz-Mader-Straße,300,"LINESTRING (685992.8571007214 5338507.648398291, 685994.6173007216 5338488.3379982915, 685993.0561007215 5338446.530998291, 685993.6097007216 5338426.307798292, 685987.1887007215 5338381.7880982915, 685986.4668007215 5338370.504898292, 685986.2521007215 5338353.502398292, 685987.9363007214 5338310.566798293, 685991.7566007215 5338279.782198293, 685995.1988007216 5338253.876498292, 685997.7620007215 5338210.306198293)"
opendata_fahrradstrassen_line.88,2660,An der Stemmerwiese,Jägerwirtstraße,Margaretenstraße,180,"LINESTRING (688943.2872007814 5332930.275898138, 688940.4306007815 5332883.771598138, 688931.3290007812 5332875.120298137, 688927.773500781 5332824.179998139, 688924.887100781 5332795.543998138, 688923.184900781 5332787.97139814, 688919.6484007809 5332778.820098138, 688912.6418007809 5332763.03799814, 688910.8615007807 5332757.46359814)"
opendata_fahrradstrassen_line.89,2661,Hugo-von-Hoffmannsthal-Straße, , ,145,"LINESTRING (695500.8757009245 5336424.068797696, 695490.4801009245 5336426.664197697, 695437.1628009232 5336436.349197702, 695415.5812009226 5336440.638497704, 695388.001600922 5336443.623297704, 695384.2918009218 5336444.036197706, 695366.8023009214 5336445.987597707, 695358.1310009214 5336444.650997707)"
opendata_fahrradstrassen_line.90,2662,Jakob-Hagenbucher-Straße,Riesengebirgsstraße,Pelkovenstraße,250,"LINESTRING (686651.6315007341 5339736.731798254, 686676.8514007347 5339632.039598253, 686681.3966007347 5339616.329998254, 686698.513600735 5339544.6273982525, 686711.0810007353 5339491.965798252)"
opendata_fahrradstrassen_line.91,2663,Kaflerstraße,Ernsbergerstraße,Manzingerweg,125,"LINESTRING (682729.5478006608 5335900.993898457, 682741.599500661 5335895.875098457, 682773.4135006615 5335880.8943984555, 682821.6429006624 5335859.058798451, 682843.0173006628 5335848.185998451)"
opendata_fahrradstrassen_line.92,2664,Karl-Lipp-Straße,Bauberger Straße,Gaggenaystraße,345,"LINESTRING (686433.76160073 5339170.949098267, 686523.1920007317 5339114.493698263, 686596.0279007332 5339067.28929826, 686650.7847007341 5339036.425998255, 686724.6948007358 5338986.576798253)"
opendata_fahrradstrassen_line.93,2665,Karwendelstraße,Albert-Roßhaupter-Straße,Sackgassenende,535,"LINESTRING (688898.1258007806 5332381.9344981415, 688899.0960007806 5332359.110198142, 688898.9727007806 5332335.156598142, 688899.7400007807 5332309.784398141, 688897.2982007804 5332283.814998142, 688896.6053007806 5332263.827498142, 688892.5644007805 5332243.297098141, 688889.7729007803 5332228.527998142, 688882.8155007805 5332203.802398142, 688872.3434007801 5332168.706698142, 688863.0971007799 5332139.879198144, 688859.5508007797 5332128.938298144, 688854.1055007798 5332109.859298144, 688851.9821007797 5332093.156798143, 688848.8438007797 5332072.413498144, 688841.9293007795 5332033.621598145, 688839.2652007794 5332014.928598145, 688836.7112007794 5331992.629298145, 688834.6493007794 5331972.000698145, 688833.9351007793 5331953.780798145, 688833.2795007793 5331930.370998146, 688832.1498007793 5331875.789498146, 688831.7231007791 5331861.487398147, 688831.9098007793 5331855.668998144)"
opendata_fahrradstrassen_line.94,2666,Kuglmüllerstraße,Menzinger Straße,Nederlinger Straße,745,"LINESTRING (687428.7028007499 5337527.956198217, 687228.614100746 5337431.558998226, 687144.2422007442 5337390.609898231, 687112.9605007436 5337374.837498234, 687051.4861007424 5337343.833498236, 686982.2610007412 5337307.797498242, 686909.6564007394 5337277.944398245, 686898.0494007394 5337270.962798245, 686877.1569007391 5337260.934798246, 686856.1286007387 5337246.393098248, 686820.1263007378 5337230.02839825, 686779.8189007372 5337212.487998252, 686756.9681007367 5337205.931598254)"
opendata_fahrradstrassen_line.95,2667,Liegnitzer Straße,Görlitzer Straße,Dresdner Straße,130,"LINESTRING (686857.6509007381 5339966.639698244, 686871.2727007384 5339974.675298244, 686889.6115007387 5339982.212998242, 686915.6342007392 5339991.74069824, 686953.3289007399 5340004.916698239, 686977.3383007405 5340013.489998235)"
opendata_fahrradstrassen_line.96,2668,Lindenschmitstraße,Meindlstraße,Plinganserstraße,165,"LINESTRING (688898.3390007805 5332570.890798141, 689054.9645007838 5332580.3636981305, 689064.3052007839 5332580.918498131)"
opendata_fahrradstrassen_line.97,2669,Margaretenstraße,Bahnunterführung,Meindlstraße,90,"LINESTRING (688821.8277007788 5332774.152198144, 688869.1599007798 5332770.062798142, 688882.2647007804 5332768.954698141, 688888.1919007802 5332767.820798141, 688894.5767007803 5332766.064298142, 688904.8203007807 5332761.98839814, 688910.8721007806 5332757.49659814)"
opendata_fahrradstrassen_line.98,2670,Marienburger Straße,Englschalkinger Straße,Posener Straße,880,"LINESTRING (696706.5910009532 5336216.5608976055, 696714.0274009533 5336249.365097606, 696718.0901009534 5336261.152097604, 696720.9323009534 5336282.212497605, 696731.6740009537 5336339.243897603, 696737.730200954 5336369.8822976025, 696744.117900954 5336391.396097601, 696748.896400954 5336405.152697602, 696751.3799009542 5336422.013197601, 696754.6653009552 5336434.2771976, 696762.4324009544 5336462.2298976015, 696768.7173009545 5336493.565697601, 696773.4689009546 5336511.1416976, 696777.7324009547 5336530.8879976, 696780.6319009548 5336546.0771976, 696785.5455009551 5336565.035697597, 696789.9230009549 5336585.286997599, 696794.9620009552 5336610.005497598, 696798.7519009553 5336631.046997597, 696800.6308009552 5336652.201697596, 696801.5107009563 5336672.379297597, 696804.7606009555 5336691.835897596, 696805.3493009554 5336699.553297598, 696805.5589009552 5336710.008397596, 696813.3600009555 5336821.162597595, 696810.7681009554 5336896.442797596, 696809.0700009554 5336904.008397596, 696811.2321009553 5336915.349797594, 696810.1074009554 5336934.316897595, 696809.7192009554 5336965.882497597, 696810.5172009555 5336984.236597596, 696810.1143009553 5336993.726297596, 696810.1142009554 5337016.682697597, 696809.7554009554 5337044.254697596, 696811.7007009556 5337070.974697595, 696809.9625009554 5337083.290797595)"
opendata_fahrradstrassen_line.99,2671,Marschnerstraße,Robert-Stolz-Platz,Alte Allee,1095,"LINESTRING (682675.7828006599 5336228.572798458, 682646.7038006592 5336223.84379846, 682465.493100656 5336216.328098467, 682453.1564006557 5336216.501498468, 682440.8966006555 5336218.195298468, 682430.6741006554 5336219.95589847, 682422.3215006553 5336222.85249847, 682411.611600655 5336227.88759847, 682400.7099006549 5336235.003998472, 682300.624400653 5336302.016798476, 682210.5274006515 5336366.966198479, 682189.8020006509 5336382.949098481, 682069.864000649 5336474.197498485, 681956.8246006469 5336561.388998491, 681937.1726006465 5336576.872398493, 681893.5246006458 5336614.655898494, 681869.3153006453 5336637.398598495, 681859.9722006451 5336646.895698496, 681829.5873006445 5336677.526198499, 681806.4302006441 5336702.770098498, 681781.3288006438 5336729.335198498, 681767.3802006436 5336745.4571985)"
opendata_fahrradstrassen_line.100,2672,Meindlstraße,Margaretenstraße,Albert-Roßhaupter-Straße,350,"LINESTRING (688910.8721007806 5332757.49659814, 688906.3358007807 5332741.146198141, 688905.5146007807 5332731.829798141, 688903.8590007806 5332707.756198141, 688902.3130007805 5332687.5447981395, 688898.3390007805 5332570.890798141, 688897.3341007804 5332518.432398142, 688896.1316007804 5332487.793298141, 688895.8226007806 5332436.11169814, 688896.6243007805 5332413.19299814, 688896.8946007804 5332406.490198142)"
opendata_fahrradstrassen_line.101,2673,Oberschlesische Straße,Tarnowitzer Straße,Burgauer Straße,460,"LINESTRING (697170.5099009641 5336242.425897569, 697183.1266009646 5336237.772697569, 697199.9579009651 5336228.956997567, 697215.5766009653 5336221.932197565, 697257.9773009664 5336200.891497563, 697277.4844009667 5336190.393297561, 697308.1832009676 5336175.183097559, 697340.5829009685 5336158.712897555, 697372.2931009692 5336143.483397555, 697379.2252009694 5336140.300097554, 697403.0750009699 5336127.585797551, 697435.0148009707 5336112.81529755, 697467.6400009715 5336096.988897547, 697476.6374009716 5336094.459297546, 697488.849200972 5336089.602897544, 697513.1295009726 5336083.166697542, 697525.5180009728 5336080.083797541, 697542.3090009731 5336076.61689754, 697559.2220009735 5336073.0909975385, 697583.7529009741 5336069.636497537, 697592.8699009746 5336068.883197536)"
opendata_fahrradstrassen_line.102,2674,Am Glockenbach,Holzstraße,Baldestraße,130,"LINESTRING (690980.999000824 5333444.050598012, 690986.7437008251 5333465.767098012, 690990.0400008243 5333472.833198013, 691000.2072008245 5333486.304598012, 690998.4417008244 5333504.523598012, 691006.5185008246 5333534.175398012, 691017.362500825 5333567.074498012)"
