FID,nr,str_nr,laenge,shape
baut_strassenabschnitte_wu.4891,200,1249,88.81382757,"LINESTRING (686101.0245007251 5330484.808598299, 686097.1840007249 5330472.422198298, 686087.4289007247 5330437.5591982985, 686076.0484007244 5330399.5841983)"
baut_strassenabschnitte_wu.4892,100,5239,114.56438523,"LINESTRING (686139.1296007257 5330271.981598296, 686138.9559007257 5330238.658598296, 686137.7204007257 5330180.685298297, 686137.2161007257 5330157.436298297)"
baut_strassenabschnitte_wu.4893,100,125,118.5492613,"LINESTRING (686201.866900727 5330395.228698294, 686201.3638007268 5330378.816598293, 686197.8942007269 5330329.186998294, 686194.6364007269 5330292.545298295, 686194.3817007269 5330276.954898294)"
baut_strassenabschnitte_wu.4894,300,3805,114.75017251,"LINESTRING (687381.2592007504 5329242.101598231, 687349.6838007497 5329233.946598234, 687304.3397007488 5329222.061298235, 687269.9646007483 5329214.198898237)"
baut_strassenabschnitte_wu.4895,200,3805,161.30911785,"LINESTRING (687536.7725007535 5329283.204198223, 687514.683000753 5329273.763698225, 687492.7283007526 5329266.154698226, 687475.9390007523 5329261.824998227, 687440.3511007514 5329254.364098228, 687381.2592007504 5329242.101598231)"
baut_strassenabschnitte_wu.4896,200,4365,74.86998747,"LINESTRING (687478.4431007523 5329125.552998228, 687404.5765007518 5329113.3365982305)"
baut_strassenabschnitte_wu.4897,100,1162,99.13297918,"LINESTRING (687321.7249007494 5327822.366898237, 687325.4026007497 5327806.542798236, 687333.0112007495 5327765.894598237, 687334.6821007497 5327758.264698235, 687337.6942007499 5327752.575598238, 687342.2807007497 5327747.309598236, 687344.5576007498 5327738.487998235, 687345.6315007498 5327727.348698235)"
baut_strassenabschnitte_wu.4898,300,543,77.93904673,"LINESTRING (687313.9908007493 5327599.636598238, 687319.3225007495 5327596.750098238, 687335.4892007498 5327594.757498236, 687357.9537007501 5327595.562698234, 687366.0673007504 5327596.152898235, 687384.3485007506 5327598.310398235, 687390.8591007509 5327599.154298233)"
baut_strassenabschnitte_wu.4899,100,3464,124.49537943,"LINESTRING (684410.6955006928 5328888.921798385, 684386.2465006924 5328903.122598386, 684316.8121006911 5328946.234598391, 684304.597500691 5328954.0324983895)"
baut_strassenabschnitte_wu.4900,900,4580,102.45064126,"LINESTRING (684538.6213006952 5328389.685098383, 684533.3831006952 5328378.920898381, 684499.3255006947 5328313.900998384, 684491.2948006946 5328298.826798382)"
baut_strassenabschnitte_wu.4901,100,281,216.81425038,"LINESTRING (684682.8079006982 5328197.185198374, 684617.4780006969 5328231.659198376, 684491.2948006946 5328298.826798382)"
baut_strassenabschnitte_wu.4902,800,4580,117.06595128,"LINESTRING (684595.6841006965 5328491.892698376, 684579.151000696 5328462.359298378, 684546.6594006955 5328403.17149838, 684538.6213006952 5328389.685098383)"
baut_strassenabschnitte_wu.4903,100,4906,73.62986441,"LINESTRING (686974.6894007426 5327545.240098255, 686977.9071007426 5327549.7900982555, 686981.4869007426 5327582.419698257, 686984.0476007429 5327605.047798255, 686985.5941007428 5327617.410598256)"
baut_strassenabschnitte_wu.4904,700,3614,61.99566681,"LINESTRING (687080.2290007448 5327775.315898251, 687082.5252007447 5327759.07129825, 687084.7589007447 5327745.04579825, 687085.9689007448 5327735.751298249, 687089.2404007447 5327727.52969825, 687092.4923007449 5327722.353298249, 687097.8427007452 5327717.758298251)"
baut_strassenabschnitte_wu.4905,300,3225,78.72366047,"LINESTRING (687110.1177007451 5327530.40099825, 687092.5567007449 5327530.56649825, 687076.7001007446 5327532.763198249, 687059.2958007443 5327534.006698252, 687041.2894007439 5327535.925698251, 687031.7217007437 5327536.672598254)"
baut_strassenabschnitte_wu.4906,400,3225,57.69710092,"LINESTRING (687031.7217007437 5327536.672598254, 687007.3573007433 5327540.857798256, 686982.9598007427 5327544.570798256, 686974.6894007426 5327545.240098255)"
baut_strassenabschnitte_wu.4907,501,5472,314.69222413,"LINESTRING (686460.3840007324 5328136.1924982825, 686466.2417007325 5328148.050598281, 686469.1626007326 5328181.180298283, 686473.0732007336 5328234.284398283, 686477.7149007327 5328282.986698282, 686479.3665007327 5328342.870398281, 686476.0631007326 5328416.28969828, 686473.5018007325 5328436.574998282, 686467.0465007324 5328446.916298283)"
baut_strassenabschnitte_wu.4908,300,4041,242.93167971,"LINESTRING (686849.4306007399 5328293.281398262, 686841.4523007398 5328257.982098263, 686824.4787007396 5328189.184098263, 686816.4642007394 5328155.085998263, 686810.9052007393 5328133.421398264, 686803.3885007391 5328108.853098265, 686792.7021007389 5328072.771298264, 686788.5300007388 5328058.1926982645)"
baut_strassenabschnitte_wu.4909,200,1867,91.75219849,"LINESTRING (686609.8467007353 5328015.263998276, 686587.087100735 5328017.301198276, 686557.1854007342 5328018.568598278, 686531.5076007338 5328020.83749828, 686518.3124007336 5328020.85589828)"
baut_strassenabschnitte_wu.4910,100,4432,64.52579854,"LINESTRING (686734.3941007379 5328064.378098268, 686730.7288007378 5328052.15899827, 686723.7877007376 5328029.82649827, 686718.6528007374 5328013.31609827, 686715.2622007374 5328002.7549982695)"
baut_strassenabschnitte_wu.4911,400,2356,111.62033819,"LINESTRING (684953.0940007032 5328690.452898359, 684950.2383007031 5328676.889898359, 684944.4292007032 5328655.15519836, 684938.3152007029 5328636.081898359, 684932.3736007027 5328621.19039836, 684922.3439007025 5328597.728398361, 684917.1276007025 5328585.077498361)"
baut_strassenabschnitte_wu.4912,100,3334,206.91664682,"LINESTRING (684879.801800702 5328599.396598362, 684845.3067007009 5328530.724898365, 684805.9858007005 5328452.702098368, 684786.3319007 5328414.797498369)"
baut_strassenabschnitte_wu.4913,100,4898,227.92623327,"LINESTRING (684947.0710007041 5328572.899198361, 684942.694000703 5328562.80029836, 684889.341400702 5328458.588598363, 684871.6810007016 5328423.069098364, 684864.5503007016 5328407.593398364, 684846.9527007011 5328368.208698366)"
baut_strassenabschnitte_wu.4914,300,2524,73.88746821,"LINESTRING (685016.2507007043 5328546.946798355, 684947.0710007041 5328572.899198361)"
baut_strassenabschnitte_wu.4915,100,5934,100.49565185,"LINESTRING (680688.0701006246 5336253.583298547, 680666.7629006242 5336257.764598548, 680589.6226006228 5336273.764198551)"
baut_strassenabschnitte_wu.4916,100,1506,110.92608486,"LINESTRING (679641.7614006066 5336624.46059859, 679613.9932006062 5336617.163798591, 679608.6131006061 5336618.296698593, 679581.8619006057 5336609.296898592, 679557.2150006052 5336598.534798592, 679562.7217006052 5336577.650098593)"
baut_strassenabschnitte_wu.4917,400,117,96.02908669,"LINESTRING (679674.0752006072 5336534.368998588, 679668.8724006071 5336549.601398588, 679663.3726006071 5336568.183198589, 679658.616700607 5336587.485298588, 679655.8935006068 5336594.875998588, 679647.8020006069 5336612.80469859, 679641.7614006066 5336624.46059859)"
baut_strassenabschnitte_wu.4918,1400,5242,67.75709063,"LINESTRING (684667.7284006972 5332060.685398368, 684625.4202006964 5332072.5803983705, 684602.277800696 5332078.172898373)"
baut_strassenabschnitte_wu.4919,200,2388,79.86182209,"LINESTRING (680776.6654006261 5336934.385398542, 680698.3941006248 5336918.5261985455)"
baut_strassenabschnitte_wu.4920,100,6061,76.63454872,"LINESTRING (680733.1665006253 5336689.899698543, 680732.5954006254 5336704.121498544, 680729.1195006254 5336723.178998543, 680720.4157006252 5336755.279498546, 680713.0714006249 5336761.722398545)"
baut_strassenabschnitte_wu.4921,200,6063,40.90047096,"LINESTRING (680647.0575006239 5336787.605598549, 680644.2931006239 5336784.9141985485, 680608.6103006232 5336774.970898548)"
baut_strassenabschnitte_wu.4922,100,6063,54.7449868,"LINESTRING (680699.1837006247 5336803.5688985465, 680650.2815006239 5336789.935998548, 680647.0575006239 5336787.605598549)"
baut_strassenabschnitte_wu.4923,200,6061,56.25729049,"LINESTRING (680713.0714006249 5336761.722398545, 680658.737800624 5336747.136698549)"
baut_strassenabschnitte_wu.4924,300,2388,30.57111447,"LINESTRING (680698.3941006248 5336918.5261985455, 680667.9970006242 5336915.268998548)"
baut_strassenabschnitte_wu.4925,100,528,76.43407018,"LINESTRING (684602.277800696 5332078.172898373, 684604.7071006959 5332090.603298373, 684607.573700696 5332106.974198372, 684610.1346006962 5332115.673698371, 684613.2797006961 5332136.865898371, 684616.0149006962 5332153.295398371)"
baut_strassenabschnitte_wu.4926,200,1152,25.37954339,"LINESTRING (684666.0760006972 5331950.380098368, 684655.9784006971 5331948.460098369, 684641.1210006967 5331945.758498371)"
baut_strassenabschnitte_wu.4927,100,1863,156.43338483,"LINESTRING (684514.3550006944 5332098.498298377, 684510.9572006941 5332081.031998376, 684507.8140006943 5332065.285998376, 684500.1433006942 5332044.387298377, 684494.1368006939 5332021.513698378, 684492.508900694 5332013.479898377, 684489.860100694 5331996.419798377, 684487.4426006938 5331981.837798378, 684487.2196006938 5331971.703198378, 684486.7695006939 5331951.560298378, 684486.2925006947 5331945.434498378)"
baut_strassenabschnitte_wu.4928,300,1863,45.23551314,"LINESTRING (684486.2925006947 5331945.434498378, 684531.0611006948 5331938.9518983755)"
baut_strassenabschnitte_wu.4929,200,5070,75.83185115,"LINESTRING (686522.1858007332 5330021.143598277, 686476.3276007335 5330022.587098279, 686446.4445007319 5330024.601798281)"
baut_strassenabschnitte_wu.4930,1000,5240,17.6040736,"LINESTRING (686345.7250007298 5330029.518298285, 686363.3003007302 5330028.512198284)"
baut_strassenabschnitte_wu.4931,800,5240,41.84346135,"LINESTRING (686363.3003007302 5330028.512198284, 686348.19150073 5329989.4916982865)"
baut_strassenabschnitte_wu.4932,100,6072,99.91893703,"LINESTRING (686220.1641007275 5329851.4036982935, 686218.4360007273 5329835.560898292, 686212.1246007271 5329795.370598294, 686210.3835007271 5329782.771698293, 686210.4787007271 5329780.910598294, 686206.9855007271 5329752.406698294)"
baut_strassenabschnitte_wu.4933,200,2790,222.70141635,"LINESTRING (685635.8812007164 5327968.586998326, 685626.128800716 5327971.5486983275, 685612.0848007158 5327971.917498327, 685602.1362007156 5327969.916598327, 685591.1731007155 5327966.349498327, 685583.2015007152 5327962.588998329, 685572.9889007151 5327956.319798329, 685564.327200715 5327947.83129833, 685474.3524007131 5327835.582198335)"
baut_strassenabschnitte_wu.4934,100,5847,68.11825257,"LINESTRING (685474.3524007131 5327835.582198335, 685527.2316007144 5327792.641698331)"
baut_strassenabschnitte_wu.4935,300,4432,33.2605857,"LINESTRING (686694.587000737 5327909.24839827, 686694.215000737 5327899.65739827, 686693.476700738 5327889.547698271, 686693.2089007369 5327876.024598271)"
baut_strassenabschnitte_wu.4936,200,4432,95.89327279,"LINESTRING (686715.2622007374 5328002.7549982695, 686714.5946007384 5327994.680198271, 686706.7427007371 5327966.29509827, 686704.2437007373 5327955.505398269, 686700.093400737 5327937.757698271, 686696.568800737 5327920.34319827, 686694.587000737 5327909.24839827)"
baut_strassenabschnitte_wu.4937,200,953,90.14446486,"LINESTRING (686777.5775007386 5327865.835898266, 686773.3224007385 5327847.382798267, 686763.9697007383 5327811.095198268, 686756.4202007382 5327778.217198268)"
baut_strassenabschnitte_wu.4938,2702,1249,230.18630885,"LINESTRING (685292.4408007098 5327819.106998343, 685259.049600709 5327780.503398345, 685249.8977007089 5327768.155498346, 685242.1916007088 5327756.282498346, 685235.9372007088 5327744.622498346, 685232.3821007088 5327734.6070983475, 685221.4821007084 5327707.079798347, 685212.8068007082 5327682.443298348, 685204.8442007081 5327660.356198349, 685200.6034007082 5327649.627098348, 685191.775500709 5327629.869998349, 685186.6436007076 5327617.512798349)"
baut_strassenabschnitte_wu.4939,100,2431,214.0858091,"LINESTRING (684646.9315006974 5328131.887998375, 684463.225700694 5328241.8193983855)"
baut_strassenabschnitte_wu.4940,400,2412,263.84167372,"LINESTRING (684882.6400007019 5328139.324498365, 684883.3883007021 5328129.575998364, 684885.594800702 5328119.727198363, 684889.771700702 5328109.598698364, 684894.1575007021 5328101.946798362, 684902.7576007023 5328092.787098363, 684913.6881007025 5328084.433898362, 684924.7047007026 5328078.304098362, 685049.8544007051 5328041.999198356, 685061.6661007053 5328040.636498354, 685075.0662007056 5328042.728298353, 685090.0982007061 5328045.802198354, 685103.1191007062 5328051.373798352)"
baut_strassenabschnitte_wu.4941,500,4580,84.8558035,"LINESTRING (684734.3037006991 5328743.93979837, 684708.2674006985 5328698.177998372, 684698.9121006983 5328683.101398373, 684695.1090006983 5328669.147998372)"
baut_strassenabschnitte_wu.4942,500,3070,86.46651662,"LINESTRING (686697.8162007368 5329287.349198269, 686709.6705007371 5329213.510598267, 686711.2692007371 5329201.938098269)"
baut_strassenabschnitte_wu.4943,300,1530,41.89252023,"LINESTRING (686924.3220007415 5328931.348498257, 686920.8676007423 5328919.941598255, 686916.3096007413 5328905.543698258, 686910.3391007411 5328891.922898258)"
baut_strassenabschnitte_wu.4944,400,1530,163.89005368,"LINESTRING (686910.3391007411 5328891.922898258, 686907.364800741 5328884.733698257, 686902.552700741 5328875.147298258, 686894.3815007408 5328858.494698259, 686890.0167007408 5328851.13959826, 686882.2867007407 5328839.251398259, 686873.7364007403 5328827.152698262, 686861.9956007401 5328811.030498261, 686846.7533007399 5328795.64539826, 686835.0941007396 5328783.527398262, 686819.2319007394 5328767.547698263, 686813.1744007391 5328761.796498263)"
baut_strassenabschnitte_wu.4945,100,3175,157.86431795,"LINESTRING (686910.3391007411 5328891.922898258, 686895.8710007408 5328892.282898258, 686866.9996007401 5328890.59969826, 686841.6040007398 5328889.391398262, 686810.4771007393 5328886.822798264, 686776.2635007385 5328883.279998265, 686769.1802007383 5328882.573298266, 686753.3006007381 5328878.898398267)"
baut_strassenabschnitte_wu.4946,100,5003,188.25667755,"LINESTRING (685617.413600716 5328613.860298326, 685557.4432007147 5328628.770298328, 685541.2091007145 5328633.15619833, 685527.9533007141 5328633.79129833, 685509.7880007138 5328636.043898332, 685494.0610007135 5328640.120298333, 685434.4469007123 5328656.495798336)"
baut_strassenabschnitte_wu.4947,500,4472,82.83322453,"LINESTRING (685575.5545007151 5328470.184598328, 685564.6170007151 5328437.580798328, 685555.2136007147 5328411.346098329, 685548.5327007145 5328391.88629833)"
baut_strassenabschnitte_wu.4948,300,3358,93.26477631,"LINESTRING (685418.5331007121 5328584.172598335, 685340.3916007106 5328601.27619834, 685332.6869007103 5328603.286698341, 685329.5042007102 5328607.53799834)"
baut_strassenabschnitte_wu.4949,400,3252,200.21608206,"LINESTRING (685418.5331007121 5328584.172598335, 685406.9702007117 5328526.902098338, 685388.7768007115 5328436.675598337, 685381.0274007113 5328403.056498338, 685380.0231007113 5328395.619698337, 685380.5446007113 5328387.8947983375)"
baut_strassenabschnitte_wu.4950,300,3252,74.05332058,"LINESTRING (685434.4469007123 5328656.495798336, 685418.5331007121 5328584.172598335)"
baut_strassenabschnitte_wu.4951,700,6503,43.7691404,"LINESTRING (679518.6360006051 5333765.703698598, 679527.2972006052 5333770.464798598, 679531.4452006053 5333777.506698597, 679534.4565006052 5333788.435398597, 679535.6199006054 5333796.3436985975, 679535.3692006051 5333802.722198597)"
baut_strassenabschnitte_wu.4952,100,6508,369.79335199,"LINESTRING (679500.8976006046 5334396.755698597, 679520.4370006049 5334404.987898598, 679559.1807006056 5334419.714898597, 679583.562900606 5334425.258998594, 679626.5579006068 5334431.010898593, 679862.1817006106 5334469.5805985825)"
baut_strassenabschnitte_wu.4953,200,6508,230.13174897,"LINESTRING (679500.8976006046 5334396.755698597, 679290.2219006009 5334304.146998607)"
baut_strassenabschnitte_wu.4954,100,6509,132.92741981,"LINESTRING (679375.0633006025 5334102.597998604, 679330.5125006016 5334084.988498605, 679273.7597006008 5334059.983598608, 679259.5506006004 5334054.109098609, 679260.6037006006 5334046.552198608)"
baut_strassenabschnitte_wu.4955,300,6508,136.28913599,"LINESTRING (679290.2219006009 5334304.146998607, 679164.1240005988 5334252.435798612)"
baut_strassenabschnitte_wu.4956,100,6510,106.56560025,"LINESTRING (679260.6037006006 5334046.552198608, 679162.5087005991 5334004.915698612)"
baut_strassenabschnitte_wu.4957,900,2388,67.7415655,"LINESTRING (679937.7628006117 5336650.960798578, 679876.1748006106 5336622.750198582)"
baut_strassenabschnitte_wu.4958,100,4482,122.2982308,"LINESTRING (679566.1005006052 5336827.038598592, 679536.1780006047 5336826.329598594, 679474.2909006038 5336822.835898598, 679444.0695006032 5336819.719098599)"
baut_strassenabschnitte_wu.4959,100,5340,70.12311849,"LINESTRING (679604.641200606 5336946.571798591, 679600.775500607 5336992.811498593, 679596.6442006058 5337016.171098592)"
baut_strassenabschnitte_wu.4960,500,2090,60.15684631,"LINESTRING (680485.2388006212 5335450.651698557, 680542.6686006221 5335468.558798553)"
baut_strassenabschnitte_wu.4961,600,2090,43.88519754,"LINESTRING (680542.6686006221 5335468.558798553, 680560.2710006225 5335473.359998552, 680585.2993006229 5335478.926098552)"
baut_strassenabschnitte_wu.4962,200,3669,66.64999423,"LINESTRING (679701.0714006077 5336310.512398589, 679648.3673006068 5336288.001798591, 679639.8455006066 5336284.179198591)"
baut_strassenabschnitte_wu.4963,1100,2079,207.48408325,"LINESTRING (680323.2479006182 5335611.148398562, 680337.5975006187 5335573.814898563, 680378.6178006193 5335473.651098561, 680403.07940062 5335419.686498559)"
baut_strassenabschnitte_wu.4964,300,5337,133.15338483,"LINESTRING (680371.1474006192 5335264.64599856, 680322.0832006183 5335388.430198563)"
baut_strassenabschnitte_wu.4965,300,3669,111.64731523,"LINESTRING (679639.8455006066 5336284.179198591, 679629.4183006065 5336280.293898591, 679607.8613006062 5336270.606798592, 679579.4106006057 5336255.631098593, 679568.6180006054 5336249.139998592, 679557.5164006052 5336240.547798594, 679543.1232006052 5336229.569098594)"
baut_strassenabschnitte_wu.4966,400,3669,201.2219788,"LINESTRING (679543.1232006052 5336229.569098594, 679538.358700605 5336223.523998595, 679526.2419006047 5336218.637898596, 679480.634800604 5336195.256798597, 679424.624200603 5336161.4137986, 679388.9956006024 5336138.611798601, 679371.2616006023 5336126.514098602)"
baut_strassenabschnitte_wu.4967,100,3868,123.10208696,"LINESTRING (679753.0172006086 5336198.908298587, 679705.6653006088 5336300.995398589, 679701.0714006077 5336310.512398589)"
baut_strassenabschnitte_wu.4968,200,3089,149.17926565,"LINESTRING (687477.9347007526 5327420.79489823, 687478.3603007526 5327395.065298229, 687478.4870007526 5327349.0285982285, 687478.4948007527 5327288.7253982285, 687479.2007007527 5327271.633898228)"
baut_strassenabschnitte_wu.4969,800,3083,89.46900876,"LINESTRING (687477.9347007526 5327420.79489823, 687456.4537007521 5327420.72979823, 687405.8680007512 5327422.191798233, 687388.4937007519 5327422.677498235)"
baut_strassenabschnitte_wu.4970,500,3083,89.92070057,"LINESTRING (687785.0214007586 5327402.204998213, 687774.1617007587 5327403.467998213, 687743.3047007578 5327407.334298215, 687718.4327007576 5327410.816398217, 687695.8161007571 5327413.497498216)"
baut_strassenabschnitte_wu.4971,100,4982,200.90921312,"LINESTRING (687785.0214007586 5327402.204998213, 687782.7024007586 5327390.630898213, 687773.6129007587 5327355.4452982135, 687767.1221007586 5327329.554998213, 687761.3745007584 5327307.062498214, 687755.4765007582 5327282.214698214, 687751.487400758 5327266.511398215, 687745.0942007581 5327241.322198215, 687740.9975007579 5327223.585198215, 687736.8432007581 5327207.177398215)"
baut_strassenabschnitte_wu.4972,2500,5227,158.29505478,"LINESTRING (687773.5954007586 5327551.286398212, 687768.7513007584 5327542.333798213, 687763.9211007585 5327534.5867982125, 687750.6938007581 5327513.110498215, 687737.1710007578 5327488.196698216, 687706.9722007572 5327435.836298216, 687701.8173007572 5327425.161398218, 687695.8161007571 5327413.497498216)"
baut_strassenabschnitte_wu.4973,1700,1249,205.00230514,"LINESTRING (685883.577300721 5329112.2214983115, 685880.3774007207 5329094.124798312, 685870.7106007207 5329039.586698311, 685863.3575007205 5328995.118498311, 685853.6801007213 5328941.017398315, 685848.4323007204 5328910.2569983145)"
baut_strassenabschnitte_wu.4974,100,1818,73.73089378,"LINESTRING (686036.0562007249 5329040.610698303, 686029.7956007237 5329045.093698304, 686019.4291007235 5329051.444098304, 685993.625500723 5329066.625198306, 685983.3416007231 5329072.089398307, 685972.3583007226 5329077.604498307)"
baut_strassenabschnitte_wu.4975,200,1818,95.4541527,"LINESTRING (685972.3583007226 5329077.604498307, 685955.7044007224 5329083.997398308, 685934.2756007218 5329093.763798309, 685919.6074007216 5329099.499598309, 685905.1119007213 5329106.007098311, 685891.108600721 5329110.434798311, 685883.577300721 5329112.2214983115)"
baut_strassenabschnitte_wu.4976,100,2656,123.4100945,"LINESTRING (687443.9634007519 5327836.85009823, 687445.459700752 5327824.769498232, 687447.3884007521 5327811.179098231, 687448.7607007519 5327806.420898231, 687453.904200752 5327794.09249823, 687455.3508007522 5327787.430598231, 687457.1188007523 5327776.87569823, 687455.523600752 5327767.7790982295, 687451.919900752 5327758.012898231, 687447.5347007519 5327753.073698231, 687440.0812007518 5327744.2022982305, 687429.0786007515 5327734.013798231, 687423.8055007517 5327726.908198232)"
baut_strassenabschnitte_wu.4977,400,543,32.27010702,"LINESTRING (687390.8591007509 5327599.154298233, 687406.5852007511 5327601.642398233, 687422.6781007515 5327604.521398231)"
baut_strassenabschnitte_wu.4978,600,543,136.47064347,"LINESTRING (687469.6700007524 5327608.74059823, 687482.0987007526 5327611.026898229, 687508.8149007533 5327616.69279823, 687523.2466007535 5327619.699198226, 687537.3361007537 5327621.735198226, 687554.9830007541 5327623.860598224, 687572.1681007545 5327623.298998224, 687590.307200755 5327621.192398225, 687598.371000755 5327619.877698222, 687604.3965007551 5327618.668398221)"
baut_strassenabschnitte_wu.4979,100,3468,297.39667128,"LINESTRING (680369.7626006193 5334630.961598561, 680418.1362006202 5334452.098998561, 680422.5164006203 5334437.178798559, 680427.2829006203 5334423.98759856, 680431.7469006204 5334412.186298559, 680436.9065006205 5334400.410398561, 680442.2300006205 5334389.46509856, 680447.4070006206 5334379.08529856, 680452.3407006208 5334370.221998557, 680464.7432006209 5334350.681798561)"
baut_strassenabschnitte_wu.4980,400,2576,60.40044968,"LINESTRING (680378.1027006197 5334259.404898563, 680387.3571006198 5334248.409898562, 680422.0615006202 5334218.172698561)"
baut_strassenabschnitte_wu.4981,600,702,27.12446017,"LINESTRING (680559.8372006225 5334403.037998555, 680571.8326006229 5334378.710098553)"
baut_strassenabschnitte_wu.4982,200,2441,125.74960911,"LINESTRING (687911.1948007613 5328128.425698203, 687899.870900762 5328072.510998205, 687885.4353007608 5328005.344998206)"
baut_strassenabschnitte_wu.4983,300,1267,172.18638914,"LINESTRING (687856.3620007602 5328003.892998207, 687847.9756007598 5328004.417498209, 687809.7499007592 5328001.1279982105, 687756.8969007583 5327996.668398214, 687713.9900007573 5327992.918498214, 687703.788900757 5327992.378798216, 687685.9015007566 5327999.047298216)"
baut_strassenabschnitte_wu.4984,200,1267,29.10956627,"LINESTRING (687885.4353007608 5328005.344998206, 687874.7296007604 5328004.789998206, 687856.3620007602 5328003.892998207)"
baut_strassenabschnitte_wu.4985,500,87,93.11223212,"LINESTRING (687670.6301007563 5328547.867398216, 687726.3926007574 5328622.435698215)"
baut_strassenabschnitte_wu.4986,200,2775,52.13069157,"LINESTRING (686093.8169007248 5329924.8665983, 686094.7887007248 5329922.670498299, 686090.1890007248 5329873.1544983005)"
baut_strassenabschnitte_wu.4987,100,4104,333.35014152,"LINESTRING (686037.4200007238 5330265.457198301, 686021.9327007234 5330262.532498303, 685923.7556007216 5330182.497598307, 685819.1161007195 5330098.232898313, 685775.3557007187 5330062.378998316)"
baut_strassenabschnitte_wu.4988,400,1249,98.5587207,"LINESTRING (686037.4200007238 5330265.457198301, 686034.5789007236 5330255.1708983015, 686026.0742007236 5330207.522898302, 686018.3202007234 5330168.805498302)"
baut_strassenabschnitte_wu.4989,200,929,116.07483653,"LINESTRING (684319.9290006906 5332622.469398385, 684308.4980006904 5332629.229498387, 684299.6984006902 5332634.927898386, 684289.11780069 5332643.167398386, 684278.7386006899 5332651.092498388, 684267.2825006895 5332661.074898388, 684257.6601006893 5332671.36399839, 684245.9122006892 5332685.1322983885, 684235.328900689 5332700.2572983885)"
baut_strassenabschnitte_wu.4990,100,335,104.79852972,"LINESTRING (684319.9290006906 5332622.469398385, 684267.7524006895 5332536.138798387, 684264.4454006895 5332534.0237983875)"
baut_strassenabschnitte_wu.4991,550,4993,105.04798694,"LINESTRING (684415.9779006925 5332452.2893983815, 684424.0288006926 5332446.34939838, 684417.5167006925 5332351.529798381)"
baut_strassenabschnitte_wu.4992,200,6212,79.0249981,"LINESTRING (685517.6424007139 5329308.01229833, 685588.1256007152 5329272.276198326)"
baut_strassenabschnitte_wu.4993,50,6212,162.19029545,"LINESTRING (685434.2607007133 5329172.978798334, 685445.2931007126 5329181.381198333, 685461.0502007129 5329207.797798333, 685509.9700007138 5329286.79369833, 685520.0652007138 5329303.313998329, 685517.6424007139 5329308.01229833)"
baut_strassenabschnitte_wu.4994,900,5322,26.54609666,"LINESTRING (685433.2147007121 5329359.101898335, 685427.7896007121 5329351.816598334, 685424.902400712 5329344.480198334, 685421.1715007122 5329335.6579983365)"
baut_strassenabschnitte_wu.4995,100,3980,237.60875475,"LINESTRING (685576.990000715 5329390.288398326, 685582.4843007152 5329401.774998326, 685599.5301007153 5329436.246798326, 685611.7796007156 5329461.291998325, 685621.8089007158 5329482.135098325, 685632.920000716 5329504.982898324, 685640.777500716 5329522.136298323, 685649.8210007173 5329537.798398323, 685659.7206007165 5329554.504098321, 685665.6991007166 5329564.480698323, 685676.6686007167 5329579.315298321, 685691.0165007173 5329597.99049832)"
baut_strassenabschnitte_wu.4996,200,223,212.8631583,"LINESTRING (685746.6151007183 5329504.3604983175, 685741.7307007181 5329487.354598317, 685732.8807007179 5329458.785698319, 685726.1386007179 5329438.23079832, 685715.6477007177 5329411.394198319, 685708.9247007174 5329396.43819832, 685699.5843007172 5329377.975298321, 685687.6184007172 5329351.933998322, 685677.1387007169 5329329.173198322, 685669.4045007167 5329316.417098322, 685665.4644007167 5329308.223098324)"
baut_strassenabschnitte_wu.4997,200,770,67.11806297,"LINESTRING (684655.377100697 5331783.84909837, 684653.4894006969 5331797.835798369, 684651.994500697 5331817.15629837, 684651.642000697 5331838.48049837, 684651.981700697 5331850.774998371)"
baut_strassenabschnitte_wu.4998,1000,5242,92.77162047,"LINESTRING (685231.555000708 5331905.3392983405, 685172.3021007067 5331922.222198345, 685142.1569007061 5331930.111398345)"
baut_strassenabschnitte_wu.4999,200,105,129.4554586,"LINESTRING (685028.4256007039 5332070.021898351, 685034.8574007042 5332088.035598349, 685041.8581007043 5332107.96449835, 685047.6635007046 5332127.5357983485, 685054.8393007045 5332151.586698348, 685061.0139007047 5332173.451298349, 685064.1109007047 5332194.194098349)"
baut_strassenabschnitte_wu.5000,300,4979,72.14843048,"LINESTRING (683642.7083006781 5332168.890498418, 683641.4199006781 5332154.374898418, 683637.3278006779 5332119.258998418, 683635.536200678 5332097.109098419)"
baut_strassenabschnitte_wu.5001,200,182,140.02600885,"LINESTRING (683781.0361006806 5332190.498498412, 683764.1901006803 5332187.844298414, 683742.4718006799 5332184.772798414, 683717.1072006803 5332180.565698415, 683692.125100679 5332176.435498416, 683655.9176006784 5332170.342898418, 683642.7083006781 5332168.890498418)"
baut_strassenabschnitte_wu.5002,200,4979,65.92710365,"LINESTRING (683639.3634006779 5332234.724698418, 683639.808900678 5332217.541898418, 683641.288800678 5332190.363298419, 683642.7083006781 5332168.890498418)"
baut_strassenabschnitte_wu.5003,200,1813,188.68238058,"LINESTRING (684143.9373006874 5331983.234698395, 684094.1384006864 5331975.618098397, 684031.2722006852 5331964.3863984, 683980.0640006844 5331955.580998402, 683957.776700684 5331952.621098404)"
